�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,���s,�Y���{��,�Y��,4,19,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2100.00000000000000000000,35
���Ɍ�,���s,�Y���{��,�Y��,3,19,70,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2900.00000000000000000000,41.4
���Ɍ�,���s,�Y���{��,�Y��,4,19,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,2800.00000000000000000000,46.7
���Ɍ�,���s,�Y���{��,�Y��,4,7,20,,�P�j,,�ߗ׏��ƒn��,2021�N��R�l����,1400.00000000000000000000,70
���Ɍ�,���s,�Y���{��,�Y��,4,19,60,,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,1900.00000000000000000000,31.7
���Ɍ�,���s,�Y���{��,�Y��,3,19,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,2100.00000000000000000000,32.3
���Ɍ�,���s,�Y���{��,�Y��,6,22,55,,,�r�q�b,�ߗ׏��ƒn��,2021�N��P�l����,2000.00000000000000000000,36.4
���Ɍ�,���s,�Y���{��,�Y��,6,,70,,,�r�q�b,�ߗ׏��ƒn��,2020�N��S�l����,2000.00000000000000000000,28.6
���Ɍ�,���s,�Y���{��,�Y��,4,19,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1700.00000000000000000000,34
���Ɍ�,���s,�Y���{��,�Y��,4,19,50,,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1500.00000000000000000000,30
���Ɍ�,���s,�Y���{��,�Y��,4,19,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,1900.00000000000000000000,38
���Ɍ�,���s,�Y���{��,�Y��,5,7,20,,�P�j,�r�q�b,�ߗ׏��ƒn��,2018�N��P�l����,1600.00000000000000000000,80
���Ɍ�,���s,�Y���{��,�Y��,4,7,20,,�P�j,�q�b,���ƒn��,2018�N��P�l����,1600.00000000000000000000,80
���Ɍ�,���s,�Y���{��,�Y��,5,7,20,,�P�j,�r�q�b,�ߗ׏��ƒn��,2018�N��P�l����,1600.00000000000000000000,80
���Ɍ�,���s,�Y���{��,�Y��,5,7,20,,�P�j,�r�q�b,�ߗ׏��ƒn��,2017�N��S�l����,1600.00000000000000000000,80
���Ɍ�,���s,�Y���{��,�Y��,5,7,20,,�P�j,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,1600.00000000000000000000,80
���Ɍ�,���s,�Y���{��,�Y��,5,7,20,,,�r�q�b,�ߗ׏��ƒn��,2017�N��S�l����,1600.00000000000000000000,80
���Ɍ�,���s,�Y���{��,�Y��,4,19,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,2000.00000000000000000000,33.3
���Ɍ�,���s,�Y���{��,�Y��,3,19,60,,�R�k�c�j,�q�b,���ƒn��,2015�N��S�l����,1700.00000000000000000000,28.3
���Ɍ�,���s,�Y���{��,�Y��,6,22,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2015�N��P�l����,2400.00000000000000000000,34.3
���Ɍ�,���s,�Y���{��,�Y��,4,19,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,1900.00000000000000000000,29.2
���Ɍ�,���s,�Y���{��,�Y��,7,22,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,2200.00000000000000000000,31.4
���Ɍ�,���s,�Y���{��,�Y��,3,19,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��P�l����,2200.00000000000000000000,31.4
���Ɍ�,���s,�Y���{��,�Y��,3,19,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��P�l����,2700.00000000000000000000,38.6
���Ɍ�,���s,�Y���{��,�Y��,4,19,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��P�l����,2200.00000000000000000000,36.7
���Ɍ�,���s,�Y���{��,�Y��,4,19,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��S�l����,1700.00000000000000000000,34
���Ɍ�,���s,�Y���{��,�Y��,,19,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��R�l����,2300.00000000000000000000,35.4
���Ɍ�,���s,�Y���{��,�Y��,6,22,55,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2009�N��P�l����,1800.00000000000000000000,32.7
���Ɍ�,���s,�Y���{��,�Y��,6,22,55,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2007�N��S�l����,1400.00000000000000000000,25.5
