�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,���ٌS������,��R,����,30,38,190,120,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,10.5
�O�d��,���ٌS������,��R,����,30,38,260,110,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,6.2
�O�d��,���ٌS������,�厚����,����,21,16,200,120,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,2000.00000000000000000000,10
�O�d��,���ٌS������,�厚�Z�c��V�c,����,8,12,200,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,13
�O�d��,���ٌS������,������,����,30,39,260,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,820.00000000000000000000,3.2
�O�d��,���ٌS������,������,����,30,1,165,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,16.4
�O�d��,���ٌS������,�厚�R�c,����,23,1,165,75,,�ؑ�,�H�ƒn��,2023�N��P�l����,3000.00000000000000000000,18.2
�O�d��,���ٌS������,�厚���,���,14,31,590,250,,�ؑ�,�s�X���������,2022�N��S�l����,800.00000000000000000000,1.4
�O�d��,���ٌS������,������,����,30,33,280,150,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,6.8
�O�d��,���ٌS������,������,����,30,45,240,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,4.6
�O�d��,���ٌS������,������,����,30,28,300,155,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,4.3
�O�d��,���ٌS������,�厚�����V�c,���,13,54,750,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,1100.00000000000000000000,1.5
�O�d��,���ٌS������,�厚���,����,20,17,290,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,8.3
�O�d��,���ٌS������,�厚����,����,13,31,165,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,1000.00000000000000000000,6.1
�O�d��,���ٌS������,�厚�Z�c��V�c,����,9,2,165,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,3500.00000000000000000000,21.2
�O�d��,���ٌS������,�厚�Z�c��V�c,����,9,2,165,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,3500.00000000000000000000,21.2
�O�d��,���ٌS������,������,����,30,44,240,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,650.00000000000000000000,2.7
�O�d��,���ٌS������,��R,����,30,39,195,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,10.3
�O�d��,���ٌS������,�厚����,���,18,27,640,240,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,4.7
�O�d��,���ٌS������,�厚�����V�c,���,16,1,200,120,,�y�ʓS����,�s�X���������,2022�N��Q�l����,4300.00000000000000000000,21.5
�O�d��,���ٌS������,�厚�R�c,����,14,28,1000,190,,�ؑ�,�s�X���������,2022�N��Q�l����,2000.00000000000000000000,2
�O�d��,���ٌS������,�厚���,���,11,,600,,,,�s�X���������,2022�N��P�l����,910.00000000000000000000,1.5
�O�d��,���ٌS������,�厚���,����,18,46,115,105,,�S����,��P��Z���n��,2021�N��S�l����,500.00000000000000000000,4.3
�O�d��,���ٌS������,������,����,30,17,260,210,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,6.2
�O�d��,���ٌS������,������,����,30,42,250,100,,�q�b,��P���w�Z����p�n��,2021�N��S�l����,700.00000000000000000000,2.8
�O�d��,���ٌS������,������,����,30,44,210,95,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,700.00000000000000000000,3.3
�O�d��,���ٌS������,������,����,30,45,560,200,,�q�b,��P���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,3.9
�O�d��,���ٌS������,��R,����,30,38,200,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,850.00000000000000000000,4.3
�O�d��,���ٌS������,�厚����,����,15,28,175,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,780.00000000000000000000,4.5
�O�d��,���ٌS������,�厚���[,�k������������,15,53,670,220,,�ؑ�,�s�X���������,2021�N��S�l����,500.00000000000000000000,0.7
�O�d��,���ٌS������,�厚�Z�c��V�c,����,9,26,220,125,,,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,8.6
�O�d��,���ٌS������,������,����,30,47,300,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,900.00000000000000000000,3
�O�d��,���ٌS������,������,����,30,3,210,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,15.7
�O�d��,���ٌS������,������,����,30,37,510,220,,�q�b�A�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,3.5
�O�d��,���ٌS������,��R,����,30,36,190,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,6.3
�O�d��,���ٌS������,��R,����,30,37,200,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,5.5
�O�d��,���ٌS������,��R,����,30,78,195,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,970.00000000000000000000,5
�O�d��,���ٌS������,�厚����,����,30,,105,45,,�ؑ�,�s�X���������,2021�N��R�l����,460.00000000000000000000,4.4
�O�d��,���ٌS������,�厚�R�c,����,8,3,175,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,4100.00000000000000000000,23.4
�O�d��,���ٌS������,�厚����,����,10,2,200,110,,,�s�X���������,2021�N��Q�l����,4400.00000000000000000000,22
�O�d��,���ٌS������,�厚�k���,����,14,3,220,130,,�ؑ�,�s�X���������,2021�N��Q�l����,3300.00000000000000000000,15
�O�d��,���ٌS������,�厚�k���,����,14,4,230,140,,�ؑ�,�s�X���������,2021�N��Q�l����,3200.00000000000000000000,13.9
�O�d��,���ٌS������,������,����,30,43,260,85,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,850.00000000000000000000,3.3
�O�d��,���ٌS������,������,����,30,27,300,165,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,7
�O�d��,���ٌS������,��R,����,30,,190,,,,��P���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,17.4
�O�d��,���ٌS������,�厚�k���,����,15,4,200,135,,�ؑ�,�s�X���������,2021�N��P�l����,3200.00000000000000000000,16
�O�d��,���ٌS������,������,����,30,45,260,95,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,550.00000000000000000000,2.1
�O�d��,���ٌS������,������,����,30,45,220,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,880.00000000000000000000,4
�O�d��,���ٌS������,������,����,30,20,250,145,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,880.00000000000000000000,3.5
�O�d��,���ٌS������,�厚����,����,16,4,175,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,19.4
�O�d��,���ٌS������,�厚����,����,30,40,560,220,,�ؑ�,�s�X���������,2021�N��P�l����,1100.00000000000000000000,2
�O�d��,���ٌS������,�厚�Z�c��V�c,����,9,25,2000,640,,�S����,�s�X���������,2021�N��P�l����,11000.00000000000000000000,5.5
�O�d��,���ٌS������,�厚�k���,����,14,4,200,130,,�ؑ�,�s�X���������,2020�N��S�l����,3100.00000000000000000000,15.5
�O�d��,���ٌS������,�厚�k���,����,15,4,200,135,,�ؑ�,�s�X���������,2020�N��S�l����,3200.00000000000000000000,16
�O�d��,���ٌS������,�厚�k���,����,15,3,250,115,,�ؑ�,�s�X���������,2020�N��S�l����,3000.00000000000000000000,12
�O�d��,���ٌS������,�厚�R�c,����,11,4,185,,,,��Q��Z���n��,2020�N��S�l����,3000.00000000000000000000,16.2
�O�d��,���ٌS������,�厚�Z�c��V�c,����,9,26,220,125,,�ؑ�,��P��Z���n��,2020�N��S�l����,840.00000000000000000000,3.8
�O�d��,���ٌS������,�厚���,���,18,3,210,110,,,�s�X���������,2020�N��R�l����,4200.00000000000000000000,20
�O�d��,���ٌS������,�厚���,���,14,4,210,135,,�ؑ�,�s�X���������,2020�N��R�l����,3100.00000000000000000000,14.8
�O�d��,���ٌS������,�厚�k���,����,14,3,200,120,,�ؑ�,�s�X���������,2020�N��R�l����,3100.00000000000000000000,15.5
�O�d��,���ٌS������,�厚�k���,����,15,4,230,135,,�ؑ�,�s�X���������,2020�N��R�l����,3300.00000000000000000000,14.3
�O�d��,���ٌS������,�厚�k���,����,15,4,230,135,,�ؑ�,�s�X���������,2020�N��R�l����,3300.00000000000000000000,14.3
�O�d��,���ٌS������,������,����,30,38,250,165,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,600.00000000000000000000,2.4
�O�d��,���ٌS������,������,����,30,46,230,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,4.8
�O�d��,���ٌS������,������,����,30,29,460,220,,�q�b,��P���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,3.3
�O�d��,���ٌS������,��R,����,30,3,480,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,220.00000000000000000000,0.5
�O�d��,���ٌS������,�厚����,����,15,4,170,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,21.2
�O�d��,���ٌS������,�厚���,���,15,4,200,135,,�ؑ�,�s�X���������,2020�N��Q�l����,3000.00000000000000000000,15
�O�d��,���ٌS������,�厚���,���,24,,1100,,,,�s�X���������,2020�N��Q�l����,1200.00000000000000000000,1.1
�O�d��,���ٌS������,�厚���,���,18,5,210,110,,�ؑ�,�s�X���������,2020�N��Q�l����,3700.00000000000000000000,17.6
�O�d��,���ٌS������,������,����,30,43,290,130,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,5.5
�O�d��,���ٌS������,������,����,30,4,320,130,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3800.00000000000000000000,11.9
�O�d��,���ٌS������,��R,����,30,11,180,120,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,2000.00000000000000000000,11.1
�O�d��,���ٌS������,�厚����,����,15,31,180,125,,�ؑ�,��P��Z���n��,2020�N��Q�l����,630.00000000000000000000,3.5
�O�d��,���ٌS������,�厚�����V�c,���,12,9,200,120,,�ؑ�,�s�X���������,2020�N��Q�l����,2800.00000000000000000000,14
�O�d��,���ٌS������,�厚���,���,30,6,210,130,,�ؑ�,�s�X���������,2020�N��P�l����,2800.00000000000000000000,13.3
�O�d��,���ٌS������,������,����,30,42,410,150,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,3.7
�O�d��,���ٌS������,�厚����,����,14,5,180,130,,�ؑ�,��P��Z���n��,2020�N��P�l����,2900.00000000000000000000,16.1
�O�d��,���ٌS������,������,����,30,47,260,75,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,930.00000000000000000000,3.6
�O�d��,���ٌS������,������,����,30,4,240,120,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,4100.00000000000000000000,17.1
�O�d��,���ٌS������,������,����,30,44,320,145,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,730.00000000000000000000,2.3
�O�d��,���ٌS������,�厚����,����,15,5,220,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��S�l����,3500.00000000000000000000,15.9
�O�d��,���ٌS������,�厚����,����,15,,360,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,4700.00000000000000000000,13.1
�O�d��,���ٌS������,������,����,30,,230,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,460.00000000000000000000,2
�O�d��,���ٌS������,������,����,30,34,260,150,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,700.00000000000000000000,2.7
�O�d��,���ٌS������,�厚����,����,15,48,180,120,,�S����,��Q�풆���w�Z����p�n��,2019�N��R�l����,4100.00000000000000000000,22.8
�O�d��,���ٌS������,�厚�R�c,����,10,5,240,110,,�ؑ�,��Q��Z���n��,2019�N��R�l����,3200.00000000000000000000,13.3
�O�d��,���ٌS������,�厚�R�c,����,14,5,340,100,,,��P��Z���n��,2019�N��R�l����,4500.00000000000000000000,13.2
�O�d��,���ٌS������,�厚����,����,30,33,2000,660,,�S����,�s�X���������,2019�N��Q�l����,3300.00000000000000000000,1.7
�O�d��,���ٌS������,������,����,30,36,230,130,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,990.00000000000000000000,4.3
�O�d��,���ٌS������,������,����,30,45,270,105,,�q�b,��P���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,4.1
�O�d��,���ٌS������,��R,����,30,37,210,160,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,850.00000000000000000000,4
�O�d��,���ٌS������,��R,����,30,39,190,70,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,7.4
�O�d��,���ٌS������,�厚�}��,����,6,5,210,115,,,�s�X���������,2019�N��Q�l����,3900.00000000000000000000,18.6
�O�d��,���ٌS������,������,����,30,6,160,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1900.00000000000000000000,11.9
�O�d��,���ٌS������,������,����,30,4,270,,,,��P���w�Z����p�n��,2019�N��P�l����,3900.00000000000000000000,14.4
�O�d��,���ٌS������,������,����,30,45,195,75,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,800.00000000000000000000,4.1
�O�d��,���ٌS������,������,����,30,35,370,200,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,6.8
�O�d��,���ٌS������,������,����,30,44,240,115,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,850.00000000000000000000,3.5
�O�d��,���ٌS������,������,����,30,37,260,200,,�q�b,��P���w�Z����p�n��,2019�N��P�l����,900.00000000000000000000,3.5
�O�d��,���ٌS������,��R,����,30,38,190,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,6.3
�O�d��,���ٌS������,�厚���Ð�,����,16,32,500,230,,�ؑ�,�s�X���������,2019�N��P�l����,1700.00000000000000000000,3.4
�O�d��,���ٌS������,�厚����,����,11,6,185,135,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,3000.00000000000000000000,16.2
�O�d��,���ٌS������,�厚�����V�c,���,24,5,240,135,,�ؑ�,�s�X���������,2019�N��P�l����,2900.00000000000000000000,12.1
�O�d��,���ٌS������,�厚�R�c,����,26,7,175,105,,�y�ʓS����,�H�ƒn��,2019�N��P�l����,3000.00000000000000000000,17.1
�O�d��,���ٌS������,�厚�R�c,����,12,5,240,135,,,�s�X���������,2019�N��P�l����,4100.00000000000000000000,17.1
�O�d��,���ٌS������,�厚�R�c,����,12,5,290,120,,,�s�X���������,2019�N��P�l����,4300.00000000000000000000,14.8
�O�d��,���ٌS������,�厚�Z�c��V�c,����,13,5,180,105,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,3900.00000000000000000000,21.7
�O�d��,���ٌS������,�厚�Z�c��V�c,����,9,6,185,105,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,3500.00000000000000000000,18.9
�O�d��,���ٌS������,�厚�Z�c��V�c,����,11,,230,,,,��P��Z���n��,2019�N��P�l����,3300.00000000000000000000,14.3
�O�d��,���ٌS������,�厚����,����,6,5,500,125,,�ؑ�,�s�X���������,2018�N��S�l����,3400.00000000000000000000,6.8
�O�d��,���ٌS������,������,����,30,40,270,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,940.00000000000000000000,3.5
�O�d��,���ٌS������,��R,����,30,39,230,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,650.00000000000000000000,2.8
�O�d��,���ٌS������,�厚����,����,18,58,500,260,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,250.00000000000000000000,0.5
�O�d��,���ٌS������,�厚�R�c,����,26,7,180,105,,�y�ʓS����,�H�ƒn��,2018�N��S�l����,3200.00000000000000000000,17.8
�O�d��,���ٌS������,�厚�R�c,����,11,5,200,105,,�ؑ�,�s�X���������,2018�N��S�l����,2600.00000000000000000000,13
�O�d��,���ٌS������,������,����,30,6,165,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,13.9
�O�d��,���ٌS������,������,����,30,44,260,170,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,590.00000000000000000000,2.3
�O�d��,���ٌS������,������,����,30,40,330,140,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,7
�O�d��,���ٌS������,������,����,30,32,270,195,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2100.00000000000000000000,7.8
�O�d��,���ٌS������,�厚����,����,11,6,185,135,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,15.7
�O�d��,���ٌS������,�厚����,����,11,6,185,135,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,16.2
�O�d��,���ٌS������,�厚�R�c,����,5,48,165,80,,�ؑ�,�s�X���������,2018�N��R�l����,130.00000000000000000000,0.8
�O�d��,���ٌS������,�厚�Z�c��V�c,����,8,7,250,135,,�ؑ�,��P��Z���n��,2018�N��R�l����,3000.00000000000000000000,12
�O�d��,���ٌS������,�厚�Z�c��V�c,����,11,6,270,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,3500.00000000000000000000,13
�O�d��,���ٌS������,������,����,30,46,220,80,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,640.00000000000000000000,2.9
�O�d��,���ٌS������,������,����,30,46,260,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,990.00000000000000000000,3.8
�O�d��,���ٌS������,�厚����,����,21,24,200,145,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1800.00000000000000000000,9
�O�d��,���ٌS������,�厚����,����,11,6,190,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,12.1
�O�d��,���ٌS������,�厚����,����,18,10,790,155,,�ؑ�,�s�X���������,2018�N��P�l����,4500.00000000000000000000,5.7
�O�d��,���ٌS������,������,����,30,47,290,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1000.00000000000000000000,3.4
�O�d��,���ٌS������,������,����,30,30,270,140,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1200.00000000000000000000,4.4
�O�d��,���ٌS������,������,����,30,44,220,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,570.00000000000000000000,2.6
�O�d��,���ٌS������,������,����,30,40,330,140,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,1300.00000000000000000000,3.9
�O�d��,���ٌS������,������,����,29,44,260,125,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,900.00000000000000000000,3.5
�O�d��,���ٌS������,������,����,30,32,270,195,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,4.1
�O�d��,���ٌS������,��R,����,30,35,200,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,720.00000000000000000000,3.6
�O�d��,���ٌS������,�厚�Z�c��V�c,����,16,40,790,250,,�S����,��P��Z���n��,2018�N��P�l����,2400.00000000000000000000,3
�O�d��,���ٌS������,�厚�Z�c��V�c,����,13,6,190,115,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,4200.00000000000000000000,22.1
�O�d��,���ٌS������,�厚�k���,����,14,,920,240,,�ؑ�,�s�X���������,2017�N��S�l����,490.00000000000000000000,0.5
�O�d��,���ٌS������,������,����,30,47,290,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,860.00000000000000000000,3
�O�d��,���ٌS������,��R,����,30,38,230,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,700.00000000000000000000,3
�O�d��,���ٌS������,�厚����,����,15,20,210,130,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,5.7
�O�d��,���ٌS������,�厚�����V�c,���,26,,210,100,,,�s�X���������,2017�N��S�l����,2700.00000000000000000000,12.9
�O�d��,���ٌS������,�厚�����V�c,���,15,8,200,110,,�ؑ�,�s�X���������,2017�N��S�l����,3100.00000000000000000000,15.5
�O�d��,���ٌS������,�厚����,����,8,7,210,135,,�ؑ�,�s�X���������,2017�N��R�l����,2800.00000000000000000000,13.3
�O�d��,���ٌS������,������,����,30,45,300,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,850.00000000000000000000,2.8
�O�d��,���ٌS������,������,����,30,6,300,125,,,��P���w�Z����p�n��,2017�N��R�l����,3400.00000000000000000000,11.3
�O�d��,���ٌS������,������,����,30,,300,,,,��P���w�Z����p�n��,2017�N��R�l����,4500.00000000000000000000,15
�O�d��,���ٌS������,������,����,30,45,460,210,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,3.3
�O�d��,���ٌS������,������,����,30,42,230,120,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,620.00000000000000000000,2.7
�O�d��,���ٌS������,��R,����,30,36,220,120,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,780.00000000000000000000,3.5
�O�d��,���ٌS������,�厚���Ð�,����,14,34,1500,1200,,�S����,�H�Ɛ�p�n��,2017�N��R�l����,4500.00000000000000000000,3
�O�d��,���ٌS������,��R,����,30,35,190,120,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,5.8
�O�d��,���ٌS������,��R,����,30,14,200,135,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2800.00000000000000000000,14
�O�d��,���ٌS������,�厚����,����,9,13,270,120,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2400.00000000000000000000,8.9
�O�d��,���ٌS������,�厚�����V�c,���,15,8,240,135,,�ؑ�,�s�X���������,2017�N��P�l����,3000.00000000000000000000,12.5
�O�d��,���ٌS������,�厚���,����,15,46,115,105,,�S����,��P��Z���n��,2016�N��S�l����,500.00000000000000000000,4.3
�O�d��,���ٌS������,������,����,30,8,180,110,,,��P���w�Z����p�n��,2016�N��S�l����,3500.00000000000000000000,19.4
�O�d��,���ٌS������,������,����,30,8,160,90,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3000.00000000000000000000,18.8
�O�d��,���ٌS������,������,����,30,47,230,85,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,900.00000000000000000000,3.9
�O�d��,���ٌS������,������,����,30,43,250,130,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,950.00000000000000000000,3.8
�O�d��,���ٌS������,��R,����,30,34,230,140,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,7
�O�d��,���ٌS������,�厚����,����,4,8,200,130,,�ؑ�,�s�X���������,2016�N��R�l����,2500.00000000000000000000,12.5
�O�d��,���ٌS������,������,����,30,8,250,130,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3100.00000000000000000000,12.4
�O�d��,���ٌS������,��R,����,30,8,175,120,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,3600.00000000000000000000,20.6
�O�d��,���ٌS������,��R,����,30,8,175,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3300.00000000000000000000,18.9
�O�d��,���ٌS������,��R,����,30,8,175,110,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,3500.00000000000000000000,20
�O�d��,���ٌS������,�厚�����V�c,���,15,,200,120,,,�s�X���������,2016�N��R�l����,3900.00000000000000000000,19.5
�O�d��,���ٌS������,�厚�R�c,����,14,7,260,135,,�ؑ�,�s�X���������,2016�N��R�l����,3000.00000000000000000000,11.5
�O�d��,���ٌS������,�厚�Z�c��V�c,����,8,8,200,120,,�ؑ�,��P��Z���n��,2016�N��R�l����,5100.00000000000000000000,25.5
�O�d��,���ٌS������,�厚����,����,3,8,200,115,,�ؑ�,�s�X���������,2016�N��Q�l����,2600.00000000000000000000,13
�O�d��,���ٌS������,������,����,30,46,290,155,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,880.00000000000000000000,3
�O�d��,���ٌS������,������,����,30,,240,120,,,��P���w�Z����p�n��,2016�N��Q�l����,3100.00000000000000000000,12.9
�O�d��,���ٌS������,��R,����,30,38,190,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1100.00000000000000000000,5.8
�O�d��,���ٌS������,��R,����,30,8,180,125,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,4200.00000000000000000000,23.3
�O�d��,���ٌS������,�厚�����V�c,���,15,8,200,115,,�ؑ�,�s�X���������,2016�N��Q�l����,2700.00000000000000000000,13.5
�O�d��,���ٌS������,�厚�R�c,����,14,8,210,135,,�ؑ�,�s�X���������,2016�N��Q�l����,2700.00000000000000000000,12.9
�O�d��,���ٌS������,��R,����,30,8,195,120,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,4400.00000000000000000000,22.6
�O�d��,���ٌS������,�厚���Ð�,����,10,8,370,120,,�ؑ�,�s�X���������,2016�N��P�l����,4400.00000000000000000000,11.9
�O�d��,���ٌS������,�厚�Z�c��V�c,����,8,8,195,120,,�ؑ�,��P��Z���n��,2016�N��P�l����,4800.00000000000000000000,24.6
�O�d��,���ٌS������,������,����,30,46,280,90,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,900.00000000000000000000,3.2
�O�d��,���ٌS������,������,����,30,47,290,115,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,980.00000000000000000000,3.4
�O�d��,���ٌS������,������,����,30,42,250,115,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,1300.00000000000000000000,5.2
�O�d��,���ٌS������,��R,����,30,36,210,120,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,1300.00000000000000000000,6.2
�O�d��,���ٌS������,�厚����,����,28,57,2000,870,,�S����,�s�X���������,2015�N��S�l����,15000.00000000000000000000,7.5
�O�d��,���ٌS������,�厚���Ð�,����,14,9,230,130,,�ؑ�,�s�X���������,2015�N��R�l����,3600.00000000000000000000,15.7
�O�d��,���ٌS������,�厚����,����,19,,220,,,,�s�X���������,2015�N��R�l����,4800.00000000000000000000,21.8
�O�d��,���ٌS������,�厚����,����,15,,350,75,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,2300.00000000000000000000,6.6
�O�d��,���ٌS������,�厚�k���,����,15,9,200,120,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,3800.00000000000000000000,19
�O�d��,���ٌS������,�厚�k���,����,15,9,200,125,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,2900.00000000000000000000,14.5
�O�d��,���ٌS������,�厚�k���,����,15,9,200,95,,,��Q�풆���w�Z����p�n��,2015�N��P�l����,2400.00000000000000000000,12
�O�d��,���ٌS������,������,����,30,32,230,75,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,970.00000000000000000000,4.2
�O�d��,���ٌS������,�厚����,����,30,,340,125,,�ؑ�,�s�X���������,2015�N��P�l����,200.00000000000000000000,0.6
�O�d��,���ٌS������,�厚�Z�c��V�c,����,11,9,230,120,,�ؑ�,��P��Z���n��,2015�N��P�l����,4400.00000000000000000000,19.1
�O�d��,���ٌS������,�厚�Z�c��V�c,����,8,9,190,125,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,4800.00000000000000000000,25.3
�O�d��,���ٌS������,�厚���,���,15,10,200,135,,�ؑ�,�s�X���������,2014�N��S�l����,2700.00000000000000000000,13.5
�O�d��,���ٌS������,�厚����,����,23,21,600,200,,�ؑ�,�s�X���������,2014�N��S�l����,3200.00000000000000000000,5.3
�O�d��,���ٌS������,�厚���,���,15,10,200,135,,�ؑ�,�s�X���������,2014�N��R�l����,2700.00000000000000000000,13.5
�O�d��,���ٌS������,��R,����,30,37,240,195,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1000.00000000000000000000,4.2
�O�d��,���ٌS������,�厚�����V�c,���,13,10,200,90,,�ؑ�,�s�X���������,2014�N��R�l����,2900.00000000000000000000,14.5
�O�d��,���ٌS������,�厚�R�c,����,11,,260,,,,��P���w�Z����p�n��,2014�N��R�l����,3300.00000000000000000000,12.7
�O�d��,���ٌS������,�厚���,���,19,,195,105,,�ؑ�,�H�ƒn��,2014�N��Q�l����,2000.00000000000000000000,10.3
�O�d��,���ٌS������,������,����,30,44,270,100,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,1000.00000000000000000000,3.7
�O�d��,���ٌS������,�厚����,����,13,53,2000,480,,�S����,�s�X���������,2014�N��P�l����,3000.00000000000000000000,1.5
�O�d��,���ٌS������,�厚����,����,8,,210,,,,�s�X���������,2014�N��P�l����,3300.00000000000000000000,15.7
�O�d��,���ٌS������,�厚�k���,����,19,12,220,120,,�y�ʓS����,�s�X���������,2014�N��P�l����,3400.00000000000000000000,15.5
�O�d��,���ٌS������,��R,����,30,36,380,155,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2900.00000000000000000000,7.6
�O�d��,���ٌS������,�厚�����V�c,���,12,10,200,120,,�y�ʓS����,�s�X���������,2014�N��P�l����,3500.00000000000000000000,17.5