�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�Ȗ؎s,�쒆��,�V�Ȗ�,30,13,200,110,,�ؑ�,�s�X���������,2021�N��P�l����,1500.00000000000000000000,7.5
�Ȗ،�,�Ȗ؎s,�쒆��,�����,28,4,210,115,,�ؑ�,�s�X���������,2020�N��Q�l����,2900.00000000000000000000,13.8
�Ȗ،�,�Ȗ؎s,�쒆��,�����,29,5,250,115,,�ؑ�,�s�X���������,2020�N��P�l����,3400.00000000000000000000,13.6
�Ȗ،�,�Ȗ؎s,�쒆��,�V�Ȗ�,30,5,230,125,,�ؑ�,�s�X���������,2020�N��P�l����,3300.00000000000000000000,14.3
�Ȗ،�,�Ȗ؎s,�쒆��,�V�Ȗ�,29,4,270,80,,�ؑ�,���H�ƒn��,2019�N��S�l����,2500.00000000000000000000,9.3
�Ȗ،�,�Ȗ؎s,�쒆��,�V�Ȗ�,29,50,135,95,,�ؑ�,���H�ƒn��,2019�N��Q�l����,50.00000000000000000000,0.4
�Ȗ،�,�Ȗ؎s,�쒆��,�����,25,5,260,125,,�ؑ�,�s�X���������,2018�N��R�l����,2800.00000000000000000000,10.8
�Ȗ،�,�Ȗ؎s,�쒆��,�����,30,,280,90,,,�s�X���������,2018�N��R�l����,3700.00000000000000000000,13.2
�Ȗ،�,�Ȗ؎s,�쒆��,�V�Ȗ�,30,,1800,,,,�s�X���������,2015�N��S�l����,1000.00000000000000000000,0.6
�Ȗ،�,�Ȗ؎s,�쒆��,�Ȗ�,30,,280,,,,�s�X���������,2015�N��P�l����,2700.00000000000000000000,9.6
�Ȗ،�,�Ȗ؎s,�쒆��,�V�Ȗ�,30,34,165,115,,�y�ʓS����,���H�ƒn��,2014�N��S�l����,600.00000000000000000000,3.6
�Ȗ،�,�Ȗ؎s,�쒆��,�V�Ȗ�,30,,200,,,,�s�X���������,2013�N��R�l����,2200.00000000000000000000,11
�Ȗ،�,�Ȗ؎s,�쒆��,�V�Ȗ�,30,,200,,,,�s�X���������,2013�N��Q�l����,2100.00000000000000000000,10.5
�Ȗ،�,�Ȗ؎s,�쒆��,�����,29,12,260,125,,�ؑ�,�s�X���������,2012�N��Q�l����,2800.00000000000000000000,10.8
�Ȗ،�,�Ȗ؎s,�쒆��,�V�Ȗ�,30,12,240,120,,�ؑ�,�s�X���������,2012�N��P�l����,2800.00000000000000000000,11.7
�Ȗ،�,�Ȗ؎s,�쒆��,�V�Ȗ�,28,12,210,105,,�ؑ�,���H�ƒn��,2011�N��S�l����,2000.00000000000000000000,9.5
�Ȗ،�,�Ȗ؎s,�쒆��,�V�Ȗ�,30,13,540,105,,�ؑ�,�s�X���������,2011�N��S�l����,3100.00000000000000000000,5.7
�Ȗ،�,�Ȗ؎s,�쒆��,�V�Ȗ�,30,,200,,,�ؑ�,�s�X���������,2011�N��S�l����,1600.00000000000000000000,8
�Ȗ،�,�Ȗ؎s,�쒆��,�V�Ȗ�,30,48,200,155,,�ؑ�,�s�X���������,2011�N��Q�l����,760.00000000000000000000,3.8
�Ȗ،�,�Ȗ؎s,�쒆��,�V�Ȗ�,30,,300,,,,�s�X���������,2011�N��P�l����,2200.00000000000000000000,7.3
�Ȗ،�,�Ȗ؎s,�쒆��,�����,30,13,200,110,,�ؑ�,�s�X���������,2010�N��S�l����,2400.00000000000000000000,12
�Ȗ،�,�Ȗ؎s,�쒆��,�V�Ȗ�,30,35,440,110,,�ؑ�,�s�X���������,2010�N��S�l����,3300.00000000000000000000,7.5
�Ȗ،�,�Ȗ؎s,�쒆��,�V�Ȗ�,30,13,230,135,,�ؑ�,�s�X���������,2010�N��S�l����,790.00000000000000000000,3.4
�Ȗ،�,�Ȗ؎s,�쒆��,�V�Ȗ�,30,,260,,,,�s�X���������,2010�N��Q�l����,2200.00000000000000000000,8.5
�Ȗ،�,�Ȗ؎s,�쒆��,�V�Ȗ�,30,13,220,105,,�ؑ�,�s�X���������,2010�N��P�l����,2400.00000000000000000000,10.9
�Ȗ،�,�Ȗ؎s,�쒆��,�V�Ȗ�,30,53,2000,1700,,�S����,�s�X���������,2009�N��R�l����,4600.00000000000000000000,2.3
