�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,����s,�쓹�n,�ߓS�V��,9,,2000,,,,�s�X���������,2023�N��P�l����,4600.00000000000000000000,2.3
�ޗǌ�,����s,�쓹�n,�ߓS�V��,9,,2000,,,,�s�X���������,2023�N��P�l����,6200.00000000000000000000,3.1
�ޗǌ�,����s,�쓹�n,�ߓS�V��,13,,165,,,,��P��Z���n��,2022�N��R�l����,1400.00000000000000000000,8.5
�ޗǌ�,����s,�쓹�n,�ߓS�V��,9,,145,,,,��P��Z���n��,2022�N��P�l����,720.00000000000000000000,5
�ޗǌ�,����s,�쓹�n,�ߓS�V��,7,,155,,,,��P��Z���n��,2021�N��S�l����,1200.00000000000000000000,7.7
�ޗǌ�,����s,�쓹�n,�ߓS�V��,8,,320,,,,��P��Z���n��,2021�N��Q�l����,1100.00000000000000000000,3.4
�ޗǌ�,����s,�쓹�n,�ߓS�V��,13,,1000,,,,��P��Z���n��,2020�N��S�l����,5500.00000000000000000000,5.5
�ޗǌ�,����s,�쓹�n,�ߓS�V��,5,,200,,,,�s�X���������,2020�N��R�l����,1400.00000000000000000000,7
�ޗǌ�,����s,�쓹�n,�ߓS�V��,11,,880,,,,��P��Z���n��,2020�N��Q�l����,3300.00000000000000000000,3.8
�ޗǌ�,����s,�쓹�n,�ߓS�V��,15,,420,,,,��P��Z���n��,2019�N��Q�l����,2600.00000000000000000000,6.2
�ޗǌ�,����s,�쓹�n,�ߓS�V��,8,,1700,,,,�s�X���������,2019�N��Q�l����,4000.00000000000000000000,2.4
�ޗǌ�,����s,�쓹�n,�ߓS�V��,9,,210,,,,��P��Z���n��,2017�N��Q�l����,1200.00000000000000000000,5.7
�ޗǌ�,����s,�쓹�n,�ߓS�V��,5,,170,,,,��P��Z���n��,2014�N��P�l����,2100.00000000000000000000,12.4
�ޗǌ�,����s,�쓹�n,�ߓS�V��,14,,270,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,1600.00000000000000000000,5.9
�ޗǌ�,����s,�쓹�n,�ߓS�V��,12,,1000,,,,��P��Z���n��,2010�N��R�l����,3000.00000000000000000000,3
�ޗǌ�,����s,�쓹�n,�ߓS�V��,,,130,,,,��P��Z���n��,2008�N��Q�l����,1300.00000000000000000000,10
�ޗǌ�,����s,�쓹�n,�ߓS�V��,6,,930,,,,��P��Z���n��,2007�N��S�l����,2900.00000000000000000000,3.1
�ޗǌ�,����s,�쓹�n,�ߓS�V��,4,,135,,,,��P��Z���n��,2007�N��R�l����,1400.00000000000000000000,10.4
