�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�����s,��������,����,6,8,330,115,,�ؑ�,��Q��Z���n��,2023�N��R�l����,2500.00000000000000000000,7.6
��������,�����s,��������,����,6,39,165,60,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,930.00000000000000000000,5.6
��������,�����s,��������,����,11,,360,85,,�ؑ�,���ƒn��,2023�N��Q�l����,1500.00000000000000000000,4.2
��������,�����s,��������,����,18,,195,160,,,��P��Z���n��,2023�N��P�l����,4600.00000000000000000000,23.6
��������,�����s,��������,����,21,22,560,135,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,3.4
��������,�����s,��������,����,28,37,330,100,,�ؑ�,��Q��Z���n��,2023�N��P�l����,250.00000000000000000000,0.8
��������,�����s,��������,����,18,40,370,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,4.9
��������,�����s,��������,����,10,34,490,370,,�S����,��Q��Z���n��,2022�N��S�l����,5000.00000000000000000000,10.2
��������,�����s,��������,����,25,26,150,70,,�ؑ�,��Q��Z���n��,2022�N��S�l����,870.00000000000000000000,5.8
��������,�����s,��������,����,18,22,220,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,9.5
��������,�����s,��������,����,6,8,330,115,,�ؑ�,��Q��Z���n��,2022�N��R�l����,2800.00000000000000000000,8.5
��������,�����s,��������,����,11,3,135,70,,�ؑ�,���ƒn��,2022�N��Q�l����,2100.00000000000000000000,15.6
��������,�����s,��������,����,7,38,2000,1400,,�q�b,���ƒn��,2022�N��Q�l����,21000.00000000000000000000,10.5
��������,�����s,��������,����,19,50,280,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,7.1
��������,�����s,��������,����,14,39,910,540,,�y�ʓS����,���Z���n��,2022�N��P�l����,3700.00000000000000000000,4.1
��������,�����s,��������,����,6,4,135,100,,�y�ʓS����,��Q��Z���n��,2022�N��P�l����,3800.00000000000000000000,28.1
��������,�����s,��������,����,15,17,180,70,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,1100.00000000000000000000,6.1
��������,�����s,��������,����,16,41,430,75,,�ؑ�,��P��Z���n��,2021�N��S�l����,800.00000000000000000000,1.9
��������,�����s,��������,����,4,44,330,195,,�S����,���ƒn��,2021�N��S�l����,2000.00000000000000000000,6.1
��������,�����s,��������,����,3,60,450,310,,�q�b,���ƒn��,2021�N��S�l����,3000.00000000000000000000,6.7
��������,�����s,��������,����,20,22,220,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,7.3
��������,�����s,��������,����,15,5,175,105,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,3500.00000000000000000000,20
��������,�����s,��������,����,16,36,370,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,2100.00000000000000000000,5.7
��������,�����s,��������,����,15,49,340,,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1000.00000000000000000000,2.9
��������,�����s,��������,����,3,39,830,560,,�S����,��Q��Z���n��,2021�N��Q�l����,3200.00000000000000000000,3.9
��������,�����s,��������,����,2,52,390,70,,�ؑ�,��Q��Z���n��,2020�N��S�l����,970.00000000000000000000,2.5
��������,�����s,��������,����,19,33,510,800,,�q�b,��P��Z���n��,2020�N��S�l����,6100.00000000000000000000,12
��������,�����s,��������,����,20,45,280,140,,�S����,��P�풆���w�Z����p�n��,2020�N��S�l����,680.00000000000000000000,2.4
��������,�����s,��������,����,20,16,210,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2500.00000000000000000000,11.9
��������,�����s,��������,����,12,,50,,,,���ƒn��,2020�N��P�l����,760.00000000000000000000,15.2
��������,�����s,��������,����,16,4,145,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2700.00000000000000000000,18.6
��������,�����s,��������,����,20,23,560,180,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,2.5
��������,�����s,��������,����,15,18,510,80,,�ؑ�,��Q��Z���n��,2019�N��S�l����,2500.00000000000000000000,4.9
��������,�����s,��������,����,9,,330,,,,���ƒn��,2019�N��S�l����,1500.00000000000000000000,4.5
��������,�����s,��������,����,19,,380,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,3.4
��������,�����s,��������,����,20,27,115,40,,�ؑ�,��P��Z���n��,2019�N��R�l����,400.00000000000000000000,3.5
��������,�����s,��������,����,11,45,230,60,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,700.00000000000000000000,3
��������,�����s,��������,����,11,44,240,160,,�q�b,���ƒn��,2019�N��R�l����,900.00000000000000000000,3.8
��������,�����s,��������,����,16,37,1000,960,,�r�q�b,�ߗ׏��ƒn��,2019�N��R�l����,7500.00000000000000000000,7.5
��������,�����s,��������,����,14,27,210,85,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1000.00000000000000000000,4.8
��������,�����s,��������,����,10,23,630,610,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,5200.00000000000000000000,8.3
��������,�����s,��������,����,19,5,145,105,,�ؑ�,���Z���n��,2019�N��P�l����,2300.00000000000000000000,15.9
��������,�����s,��������,����,11,18,430,160,,�ؑ�,��Q��Z���n��,2019�N��P�l����,2900.00000000000000000000,6.7
��������,�����s,��������,����,2,37,760,720,,�S����,���ƒn��,2018�N��S�l����,4700.00000000000000000000,6.2
��������,�����s,��������,����,9,38,240,165,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,500.00000000000000000000,2.1
��������,�����s,��������,����,14,26,900,420,,�ؑ�,���ƒn��,2018�N��S�l����,3900.00000000000000000000,4.3
��������,�����s,��������,����,16,5,175,100,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,4000.00000000000000000000,22.9
��������,�����s,��������,����,23,6,200,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,1900.00000000000000000000,9.5
��������,�����s,��������,����,2,20,120,45,,�ؑ�,���ƒn��,2018�N��Q�l����,1200.00000000000000000000,10
��������,�����s,��������,����,24,6,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,3100.00000000000000000000,14.8
��������,�����s,��������,����,16,6,160,75,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,2700.00000000000000000000,16.9
��������,�����s,��������,����,16,25,290,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,1700.00000000000000000000,5.9
��������,�����s,��������,����,14,37,1000,780,,�q�b�A�S����,�ߗ׏��ƒn��,2018�N��P�l����,5500.00000000000000000000,5.5
��������,�����s,��������,����,18,21,250,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1300.00000000000000000000,5.2
��������,�����s,��������,����,11,30,400,200,,�S����,���Z���n��,2017�N��R�l����,2500.00000000000000000000,6.3
��������,�����s,��������,����,14,24,830,730,,�q�b,��P��Z���n��,2017�N��Q�l����,7200.00000000000000000000,8.7
��������,�����s,��������,����,19,30,330,200,,�S����,��Q��Z���n��,2017�N��P�l����,1800.00000000000000000000,5.5
��������,�����s,��������,����,9,,430,80,,�ؑ�,���ƒn��,2017�N��P�l����,2600.00000000000000000000,6
��������,�����s,��������,����,8,34,110,350,,�S����,���ƒn��,2016�N��S�l����,2300.00000000000000000000,20.9
��������,�����s,��������,����,6,52,260,75,,�ؑ�,���ƒn��,2016�N��S�l����,1000.00000000000000000000,3.8
��������,�����s,��������,����,3,60,450,310,,�q�b,���ƒn��,2016�N��S�l����,2700.00000000000000000000,6
��������,�����s,��������,����,8,46,210,280,,�q�b,���ƒn��,2016�N��S�l����,1200.00000000000000000000,5.7
��������,�����s,��������,����,1,33,750,1900,,�q�b,���ƒn��,2016�N��S�l����,21000.00000000000000000000,28
��������,�����s,��������,����,15,,620,,,�ؑ�,��P��Z���n��,2016�N��R�l����,830.00000000000000000000,1.3
��������,�����s,��������,����,13,47,125,65,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,500.00000000000000000000,4
��������,�����s,��������,����,18,8,350,250,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,6300.00000000000000000000,18
��������,�����s,��������,����,7,51,100,55,,�ؑ�,���ƒn��,2016�N��P�l����,400.00000000000000000000,4
��������,�����s,��������,����,18,26,270,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,500.00000000000000000000,1.9
��������,�����s,��������,����,21,33,1300,1700,,�q�b,��P��Z���n��,2015�N��S�l����,13000.00000000000000000000,10
��������,�����s,��������,����,8,46,210,280,,�q�b,���ƒn��,2015�N��S�l����,1200.00000000000000000000,5.7
��������,�����s,��������,����,18,9,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2800.00000000000000000000,12.7
��������,�����s,��������,����,3,8,250,110,,�ؑ�,���ƒn��,2015�N��S�l����,3400.00000000000000000000,13.6
��������,�����s,��������,����,14,9,270,95,,�ؑ�,��Q��Z���n��,2015�N��S�l����,1700.00000000000000000000,6.3
��������,�����s,��������,����,20,9,195,110,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,3400.00000000000000000000,17.4
��������,�����s,��������,����,23,40,1200,440,,�S����,�ߗ׏��ƒn��,2015�N��P�l����,4800.00000000000000000000,4
��������,�����s,��������,����,15,9,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,3100.00000000000000000000,14.8
��������,�����s,��������,����,15,,270,,,�ؑ�,��P��Z���n��,2015�N��P�l����,1700.00000000000000000000,6.3
��������,�����s,��������,����,18,9,270,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,2000.00000000000000000000,7.4
��������,�����s,��������,����,6,,155,,,,��Q��Z���n��,2015�N��P�l����,750.00000000000000000000,4.8
��������,�����s,��������,����,9,,150,,,,���ƒn��,2015�N��P�l����,1100.00000000000000000000,7.3
��������,�����s,��������,����,9,,135,,,,���ƒn��,2015�N��P�l����,3300.00000000000000000000,24.4
��������,�����s,��������,����,16,10,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2700.00000000000000000000,12.3
��������,�����s,��������,����,8,51,100,55,,�ؑ�,���ƒn��,2014�N��S�l����,290.00000000000000000000,2.9
��������,�����s,��������,����,6,33,720,1400,,�q�b,��Q��Z���n��,2014�N��R�l����,14000.00000000000000000000,19.4
��������,�����s,��������,����,18,57,490,80,,�ؑ�,��P��Z���n��,2014�N��R�l����,850.00000000000000000000,1.7
��������,�����s,��������,����,21,,200,,,,��Q��Z���n��,2014�N��R�l����,7700.00000000000000000000,38.5
��������,�����s,��������,����,12,35,420,165,,�ؑ�,���ƒn��,2014�N��Q�l����,1900.00000000000000000000,4.5
��������,�����s,��������,����,14,37,195,195,,�q�b,���Z���n��,2014�N��Q�l����,2100.00000000000000000000,10.8
��������,�����s,��������,����,10,11,165,115,,�y�ʓS����,���Z���n��,2014�N��Q�l����,3200.00000000000000000000,19.4
��������,�����s,��������,����,13,,260,,,,��P��Z���n��,2014�N��Q�l����,770.00000000000000000000,3
��������,�����s,��������,����,15,46,560,115,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1700.00000000000000000000,3
��������,�����s,��������,����,8,52,290,440,,�q�b,���ƒn��,2014�N��Q�l����,1800.00000000000000000000,6.2
��������,�����s,��������,����,20,33,1300,1700,,�q�b,��P��Z���n��,2014�N��P�l����,9000.00000000000000000000,6.9
��������,�����s,��������,����,13,11,210,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,3200.00000000000000000000,15.2
��������,�����s,��������,����,8,46,85,80,,�ؑ�,���ƒn��,2014�N��P�l����,680.00000000000000000000,8
��������,�����s,��������,����,13,11,210,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,3500.00000000000000000000,16.7
��������,�����s,��������,����,11,29,500,270,,�ؑ�,���ƒn��,2013�N��S�l����,2200.00000000000000000000,4.4
��������,�����s,��������,����,13,22,280,70,,�ؑ�,���ƒn��,2013�N��S�l����,2000.00000000000000000000,7.1
��������,�����s,��������,����,6,,180,55,,�ؑ�,���ƒn��,2013�N��S�l����,540.00000000000000000000,3
��������,�����s,��������,����,26,37,145,75,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,740.00000000000000000000,5.1
��������,�����s,��������,����,21,52,280,75,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,410.00000000000000000000,1.5
��������,�����s,��������,����,14,,175,105,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,990.00000000000000000000,5.7
��������,�����s,��������,����,8,11,220,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2000.00000000000000000000,9.1
��������,�����s,��������,����,18,,580,,,,�ߗ׏��ƒn��,2013�N��Q�l����,2100.00000000000000000000,3.6
��������,�����s,��������,����,9,12,175,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��P�l����,2900.00000000000000000000,16.6
��������,�����s,��������,����,10,11,220,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��P�l����,3500.00000000000000000000,15.9
��������,�����s,��������,����,11,11,175,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��P�l����,3100.00000000000000000000,17.7
��������,�����s,��������,����,15,47,330,80,,�ؑ�,��P��Z���n��,2012�N��S�l����,800.00000000000000000000,2.4
��������,�����s,��������,����,19,56,250,120,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,800.00000000000000000000,3.2
��������,�����s,��������,����,11,47,410,70,,�ؑ�,��Q��Z���n��,2012�N��R�l����,1300.00000000000000000000,3.2
��������,�����s,��������,����,3,12,230,120,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,3300.00000000000000000000,14.3
��������,�����s,��������,����,19,13,230,105,,�ؑ�,��P��Z���n��,2012�N��P�l����,2500.00000000000000000000,10.9
��������,�����s,��������,����,15,24,360,150,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,2800.00000000000000000000,7.8
��������,�����s,��������,����,29,30,115,105,,�ؑ�,��Q��Z���n��,2012�N��P�l����,990.00000000000000000000,8.6
��������,�����s,��������,����,21,12,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2200.00000000000000000000,10
��������,�����s,��������,����,25,22,560,135,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,1400.00000000000000000000,2.5
��������,�����s,��������,����,8,,440,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,700.00000000000000000000,1.6
��������,�����s,��������,����,10,54,270,420,,�ؑ�,���ƒn��,2011�N��S�l����,620.00000000000000000000,2.3
��������,�����s,��������,����,5,52,430,80,,�ؑ�,��Q��Z���n��,2011�N��R�l����,1500.00000000000000000000,3.5
��������,�����s,��������,����,10,38,155,290,,�q�b,���ƒn��,2011�N��Q�l����,2000.00000000000000000000,12.9
��������,�����s,��������,����,13,,240,,,�y�ʓS����,��Q�풆���w�Z����p�n��,2011�N��Q�l����,800.00000000000000000000,3.3
��������,�����s,��������,����,12,,140,65,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,800.00000000000000000000,5.7
��������,�����s,��������,����,4,43,190,90,,�ؑ�,���ƒn��,2011�N��P�l����,1100.00000000000000000000,5.8
��������,�����s,��������,����,19,13,200,,,�ؑ�,��P��Z���n��,2011�N��P�l����,2500.00000000000000000000,12.5
��������,�����s,��������,����,11,,50,65,,�S����,���ƒn��,2011�N��P�l����,480.00000000000000000000,9.6
��������,�����s,��������,����,11,,55,,,,���ƒn��,2010�N��S�l����,1500.00000000000000000000,27.3
��������,�����s,��������,����,13,,260,25,,�ؑ�,��P��Z���n��,2010�N��R�l����,580.00000000000000000000,2.2
��������,�����s,��������,����,20,37,230,115,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,1100.00000000000000000000,4.8
��������,�����s,��������,����,23,,350,55,,,��Q�풆���w�Z����p�n��,2010�N��Q�l����,2200.00000000000000000000,6.3
��������,�����s,��������,����,6,31,720,1500,,�q�b,��P��Z���n��,2010�N��P�l����,9100.00000000000000000000,12.6
��������,�����s,��������,����,25,47,450,85,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,1000.00000000000000000000,2.2
��������,�����s,��������,����,24,15,220,105,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,2400.00000000000000000000,10.9
��������,�����s,��������,����,23,50,470,100,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,900.00000000000000000000,1.9
��������,�����s,��������,����,19,44,770,100,,�y�ʓS����,��Q��Z���n��,2009�N��Q�l����,4700.00000000000000000000,6.1
��������,�����s,��������,����,18,30,330,200,,�S����,��Q��Z���n��,2009�N��Q�l����,2900.00000000000000000000,8.8
��������,�����s,��������,����,9,52,900,640,,�ؑ�,���ƒn��,2009�N��Q�l����,6800.00000000000000000000,7.6
��������,�����s,��������,����,17,39,300,190,,�S����,��P��Z���n��,2008�N��Q�l����,900.00000000000000000000,3
��������,�����s,��������,����,22,,230,45,,�ؑ�,���Z���n��,2008�N��Q�l����,400.00000000000000000000,1.7
��������,�����s,��������,����,15,33,250,125,,�S����,��P��Z���n��,2008�N��P�l����,1800.00000000000000000000,7.2
