�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�����s,����,����,13,37,280,155,,�ؑ�,��P��Z���n��,2017�N��R�l����,1900.00000000000000000000,6.8
�R����,�����s,����,����,11,9,200,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,2900.00000000000000000000,14.5
�R����,�����s,����,����,11,10,170,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,2700.00000000000000000000,15.9
�R����,�����s,����,����,23,,175,,,,��P��Z���n��,2014�N��R�l����,3400.00000000000000000000,19.4
�R����,�����s,����,����,13,,180,105,,,,2014�N��R�l����,2700.00000000000000000000,15
�R����,�����s,����,����,15,25,310,165,,�S����,���Z���n��,2012�N��Q�l����,2100.00000000000000000000,6.8
�R����,�����s,����,����,10,30,170,120,,�q�b,��P��Z���n��,2010�N��R�l����,2200.00000000000000000000,12.9
�R����,�����s,����,����,9,17,185,120,,�ؑ�,��P��Z���n��,2008�N��R�l����,2700.00000000000000000000,14.6
�R����,�����s,����,����,13,69,240,130,,�ؑ�,��P��Z���n��,2007�N��R�l����,1300.00000000000000000000,5.4
