�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�O�ˌS�O�˒�,�厚���S��,�O��,30,56,175,70,,�ؑ�,��P��Z���n��,2023�N��P�l����,100.00000000000000000000,0.6
�X��,�O�ˌS�O�˒�,�厚���S��,�O��,30,55,470,185,,�ؑ�,��P��Z���n��,2022�N��R�l����,200.00000000000000000000,0.4
�X��,�O�ˌS�O�˒�,�厚���S��,�O��,30,54,115,60,,�ؑ�,��P��Z���n��,2021�N��P�l����,44.00000000000000000000,0.4
�X��,�O�ˌS�O�˒�,�厚���S��,�O��,30,54,440,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,470.00000000000000000000,1.1
�X��,�O�ˌS�O�˒�,�厚���S��,�O��,30,,250,,,,���ƒn��,2020�N��Q�l����,100.00000000000000000000,0.4
�X��,�O�ˌS�O�˒�,�厚���S��,�O��,30,36,165,130,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1200.00000000000000000000,7.3
�X��,�O�ˌS�O�˒�,�厚���S��,�O��,30,36,195,185,,�ؑ�,��P��Z���n��,2018�N��S�l����,360.00000000000000000000,1.8
�X��,�O�ˌS�O�˒�,�厚���S��,�O��,30,,195,,,,��P��Z���n��,2018�N��R�l����,1400.00000000000000000000,7.2
�X��,�O�ˌS�O�˒�,�厚���S��,�O��,30,,1200,,,,��P��Z���n��,2018�N��Q�l����,350.00000000000000000000,0.3
�X��,�O�ˌS�O�˒�,�厚���S��,�O��,30,33,1100,250,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,2000.00000000000000000000,1.8
�X��,�O�ˌS�O�˒�,�厚���S��,�O��,30,43,400,200,,�S����,��P��Z���n��,2014�N��S�l����,200.00000000000000000000,0.5
�X��,�O�ˌS�O�˒�,�厚���S��,�O��,30,44,260,210,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,340.00000000000000000000,1.3
�X��,�O�ˌS�O�˒�,�厚���S��,�O��,30,57,220,120,,�ؑ�,���H�ƒn��,2013�N��S�l����,73.00000000000000000000,0.3
�X��,�O�ˌS�O�˒�,�厚���S��,�O��,30,41,350,170,,�ؑ�,��P��Z���n��,2013�N��P�l����,1200.00000000000000000000,3.4
�X��,�O�ˌS�O�˒�,�厚���S��,�O��,30,37,180,80,,�ؑ�,��P��Z���n��,2011�N��S�l����,340.00000000000000000000,1.9
�X��,�O�ˌS�O�˒�,�厚���S��,�O��,30,31,230,130,,�ؑ�,��P��Z���n��,2011�N��Q�l����,780.00000000000000000000,3.4
�X��,�O�ˌS�O�˒�,�厚���S��,�O��,30,35,180,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,500.00000000000000000000,2.8
�X��,�O�ˌS�O�˒�,�厚���S��,�O��,30,47,240,165,,�ؑ�,��P��Z���n��,2009�N��Q�l����,300.00000000000000000000,1.3
�X��,�O�ˌS�O�˒�,�厚���S��,�O��,30,50,310,125,,�ؑ�,��P��Z���n��,2008�N��R�l����,700.00000000000000000000,2.3
�X��,�O�ˌS�O�˒�,�厚���S��,�O��,30,,300,120,,�ؑ�,��P��Z���n��,2007�N��R�l����,200.00000000000000000000,0.7
