�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,���쒆��,����,30,,200,,,,���H�ƒn��,2021�N��Q�l����,2300.00000000000000000000,11.5
�ΐ쌧,����s,���쒆��,����,30,,290,,,,���H�ƒn��,2019�N��P�l����,2300.00000000000000000000,7.9
�ΐ쌧,����s,���쒆��,����,30,,230,,,,���H�ƒn��,2017�N��R�l����,1500.00000000000000000000,6.5
�ΐ쌧,����s,���쒆��,����,30,,170,,,,���H�ƒn��,2015�N��R�l����,1500.00000000000000000000,8.8
�ΐ쌧,����s,���쒆��,����,30,,540,,,,���H�ƒn��,2014�N��Q�l����,3300.00000000000000000000,6.1
�ΐ쌧,����s,���쒆��,����,30,,220,,,,��Q��Z���n��,2013�N��Q�l����,1700.00000000000000000000,7.7
�ΐ쌧,����s,���쒆��,����,30,,370,,,,���H�ƒn��,2013�N��P�l����,2400.00000000000000000000,6.5
�ΐ쌧,����s,���쒆��,����,30,,1000,,,,���H�ƒn��,2011�N��Q�l����,8000.00000000000000000000,8
�ΐ쌧,����s,���쒆��,,,,210,,,,���H�ƒn��,2008�N��S�l����,2100.00000000000000000000,10
