�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,��������,����,60,,830,,,,�s�X���������,2023�N��Q�l����,3500.00000000000000000000,4.2
�ΐ쌧,����s,��������,����,60,,1900,,,,��P��Z���n��,2022�N��Q�l����,6200.00000000000000000000,3.3
�ΐ쌧,����s,��������,����,60,,530,,,,�s�X���������,2021�N��S�l����,1900.00000000000000000000,3.6
�ΐ쌧,����s,��������,����,60,,115,,,,�s�X���������,2021�N��S�l����,410.00000000000000000000,3.6
�ΐ쌧,����s,��������,����,60,,170,,,,��P��Z���n��,2021�N��R�l����,930.00000000000000000000,5.5
�ΐ쌧,����s,��������,����,60,,270,,,,��P��Z���n��,2020�N��R�l����,640.00000000000000000000,2.4
�ΐ쌧,����s,��������,����,60,,145,,,,��P��Z���n��,2013�N��Q�l����,790.00000000000000000000,5.4
�ΐ쌧,����s,��������,����,60,,150,,,,�s�X���������,2012�N��R�l����,700.00000000000000000000,4.7
�ΐ쌧,����s,��������,����,60,,750,,,,�s�X���������,2008�N��S�l����,1700.00000000000000000000,2.3
�ΐ쌧,����s,��������,����,60,,890,,,,�s�X���������,2008�N��S�l����,1600.00000000000000000000,1.8
�ΐ쌧,����s,��������,,,,165,,,,��P��Z���n��,2008�N��R�l����,890.00000000000000000000,5.4
