�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s�L����,�����Q��,���q���O,21,30,75,,�R�k�c�j,�r�q�b,���Z���n��,2022�N��R�l����,830.00000000000000000000,11.1
�k�C��,�D�y�s�L����,�����Q��,���q���O,21,30,75,,�R�k�c�j,�r�q�b,���Z���n��,2022�N��Q�l����,1400.00000000000000000000,18.7
�k�C��,�D�y�s�L����,�����Q��,����,23,45,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,410.00000000000000000000,5.5
�k�C��,�D�y�s�L����,�����Q��,�약��,19,30,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,21.4
�k�C��,�D�y�s�L����,�����Q��,���q���O,21,30,80,,�R�k�c�j,�r�q�b,���Z���n��,2021�N��Q�l����,1400.00000000000000000000,17.5
�k�C��,�D�y�s�L����,�����Q��,�약��,19,30,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,23.1
�k�C��,�D�y�s�L����,�����Q��,�약��,19,31,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,950.00000000000000000000,13.6
�k�C��,�D�y�s�L����,�����Q��,����,23,45,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,500.00000000000000000000,8.3
�k�C��,�D�y�s�L����,�����Q��,�약��,19,30,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,900.00000000000000000000,13.8
�k�C��,�D�y�s�L����,�����Q��,���Z,20,33,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,13.3
�k�C��,�D�y�s�L����,�����Q��,�약��,19,30,65,,�R�k�c�j,,��P�풆���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,18.5
�k�C��,�D�y�s�L����,�����Q��,�약��,19,30,65,,�R�k�c�j,,��P�풆���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,20
�k�C��,�D�y�s�L����,�����Q��,����,23,45,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,280.00000000000000000000,4.7
�k�C��,�D�y�s�L����,�����Q��,�약��,6,30,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,1300.00000000000000000000,20
�k�C��,�D�y�s�L����,�����Q��,����,22,45,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,950.00000000000000000000,15.8
�k�C��,�D�y�s�L����,�����Q��,�약��,18,31,70,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,500.00000000000000000000,7.1
�k�C��,�D�y�s�L����,�����Q��,�약��,18,31,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,1300.00000000000000000000,17.3
�k�C��,�D�y�s�L����,�����Q��,����,23,45,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,780.00000000000000000000,13
�k�C��,�D�y�s�L����,�����Q��,�약��,18,31,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,1100.00000000000000000000,16.9
�k�C��,�D�y�s�L����,�����Q��,�약��,18,30,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,930.00000000000000000000,14.3
�k�C��,�D�y�s�L����,�����Q��,�약��,6,30,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,950.00000000000000000000,14.6
�k�C��,�D�y�s�L����,�����Q��,�약��,18,30,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,680.00000000000000000000,10.5
�k�C��,�D�y�s�L����,�����Q��,����,23,45,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,300.00000000000000000000,5
�k�C��,�D�y�s�L����,�����Q��,�약��,18,31,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,700.00000000000000000000,10
�k�C��,�D�y�s�L����,�����Q��,�약��,18,30,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,800.00000000000000000000,12.3
�k�C��,�D�y�s�L����,�����Q��,�약��,18,,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,930.00000000000000000000,14.3
�k�C��,�D�y�s�L����,�����Q��,�약��,18,30,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,860.00000000000000000000,13.2
�k�C��,�D�y�s�L����,�����Q��,����,22,45,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,250.00000000000000000000,4.2
�k�C��,�D�y�s�L����,�����Q��,����,22,45,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,450.00000000000000000000,7.5
�k�C��,�D�y�s�L����,�����Q��,�약��,19,30,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,700.00000000000000000000,10.8
�k�C��,�D�y�s�L����,�����Q��,�약��,19,30,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,880.00000000000000000000,13.5
�k�C��,�D�y�s�L����,�����Q��,�약��,19,30,70,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,930.00000000000000000000,13.3
�k�C��,�D�y�s�L����,�����Q��,�약��,18,30,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,570.00000000000000000000,7.6
�k�C��,�D�y�s�L����,�����Q��,����,23,45,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,430.00000000000000000000,7.2
�k�C��,�D�y�s�L����,�����Q��,����,22,,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,410.00000000000000000000,6.8
�k�C��,�D�y�s�L����,�����Q��,�약��,,31,70,,�S�k�c�j,,,2007�N��P�l����,1100.00000000000000000000,15.7
�k�C��,�D�y�s�L����,�����Q��,�약��,,30,65,,�R�k�c�j,,,2006�N��S�l����,890.00000000000000000000,13.7
�k�C��,�D�y�s�L����,�����Q��,�약��,,31,70,,�S�k�c�j,,,2006�N��Q�l����,790.00000000000000000000,11.3
�k�C��,�D�y�s�L����,�����Q��,�약��,,32,70,,�S�k�c�j,,,2006�N��Q�l����,1100.00000000000000000000,15.7
