�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,�񗢕��ǒ�,�V��,6,,65,,,,��Q��Z���n��,2022�N��R�l����,890.00000000000000000000,13.7
���ꌧ,�ߔe�s,�񗢕��ǒ�,�V��,5,,610,,,,��Q��Z���n��,2021�N��R�l����,8700.00000000000000000000,14.3
���ꌧ,�ߔe�s,�񗢕��ǒ�,�V��,10,,165,,,,��P���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,9.7
���ꌧ,�ߔe�s,�񗢕��ǒ�,�V��,8,,450,,,,��P���w�Z����p�n��,2020�N��R�l����,5200.00000000000000000000,11.6
���ꌧ,�ߔe�s,�񗢕��ǒ�,�V��,7,,320,,,,��P���w�Z����p�n��,2020�N��Q�l����,3100.00000000000000000000,9.7
���ꌧ,�ߔe�s,�񗢕��ǒ�,�V��,9,,70,,,,��P���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,17.1
���ꌧ,�ߔe�s,�񗢕��ǒ�,�V��,10,,45,,,,��P���w�Z����p�n��,2018�N��Q�l����,380.00000000000000000000,8.4
���ꌧ,�ߔe�s,�񗢕��ǒ�,�V��,10,,90,,,,��P���w�Z����p�n��,2016�N��S�l����,540.00000000000000000000,6
���ꌧ,�ߔe�s,�񗢕��ǒ�,�V��,8,,250,,,,��P���w�Z����p�n��,2015�N��P�l����,1800.00000000000000000000,7.2
���ꌧ,�ߔe�s,�񗢕��ǒ�,�V��,6,,380,,,,��P���w�Z����p�n��,2013�N��P�l����,5000.00000000000000000000,13.2
���ꌧ,�ߔe�s,�񗢕��ǒ�,�V��,8,,95,,,,��P���w�Z����p�n��,2012�N��P�l����,800.00000000000000000000,8.4
���ꌧ,�ߔe�s,�񗢕��ǒ�,,,,30,,,,,2011�N��P�l����,390.00000000000000000000,13
���ꌧ,�ߔe�s,�񗢕��ǒ�,�V��,10,,140,,,,��Q��Z���n��,2010�N��Q�l����,2000.00000000000000000000,14.3
���ꌧ,�ߔe�s,�񗢕��ǒ�,�V��,7,,75,,,,��P���w�Z����p�n��,2010�N��P�l����,860.00000000000000000000,11.5
���ꌧ,�ߔe�s,�񗢕��ǒ�,�V��,7,,80,,,,���H�ƒn��,2010�N��P�l����,950.00000000000000000000,11.9
���ꌧ,�ߔe�s,�񗢕��ǒ�,�V��,9,,115,,,,��P���w�Z����p�n��,2010�N��P�l����,1600.00000000000000000000,13.9
���ꌧ,�ߔe�s,�񗢕��ǒ�,�V��,7,,140,,,,��P���w�Z����p�n��,2009�N��S�l����,1400.00000000000000000000,10
���ꌧ,�ߔe�s,�񗢕��ǒ�,�V��,6,,75,,,,��P���w�Z����p�n��,2009�N��R�l����,860.00000000000000000000,11.5
���ꌧ,�ߔe�s,�񗢕��ǒ�,�V��,7,,115,,,,��P���w�Z����p�n��,2009�N��P�l����,1200.00000000000000000000,10.4
���ꌧ,�ߔe�s,�񗢕��ǒ�,�V��,8,,130,,,,��P���w�Z����p�n��,2008�N��S�l����,1400.00000000000000000000,10.8
���ꌧ,�ߔe�s,�񗢕��ǒ�,,,,260,,,,��Q��Z���n��,2008�N��S�l����,3500.00000000000000000000,13.5
���ꌧ,�ߔe�s,�񗢕��ǒ�,�V��,,,65,,,,��P���w�Z����p�n��,2008�N��R�l����,890.00000000000000000000,13.7
���ꌧ,�ߔe�s,�񗢕��ǒ�,,,,195,,,,��P���w�Z����p�n��,2008�N��R�l����,2000.00000000000000000000,10.3
���ꌧ,�ߔe�s,�񗢕��ǒ�,�V��,8,,220,,,,��P���w�Z����p�n��,2007�N��S�l����,2900.00000000000000000000,13.2
���ꌧ,�ߔe�s,�񗢕��ǒ�,�V��,4,,45,,,,��P���w�Z����p�n��,2007�N��R�l����,760.00000000000000000000,16.9
���ꌧ,�ߔe�s,�񗢕��ǒ�,�V��,8,,150,,,,��P���w�Z����p�n��,2006�N��R�l����,1900.00000000000000000000,12.7
