�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s���q�k��,�_�x,���q,30,59,460,530,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��Q�l����,3500.00000000000000000000,7.6
������,�k��B�s���q�k��,�_�x,���t���O����,16,,1800,,,,�ߗ׏��ƒn��,2019�N��S�l����,10000.00000000000000000000,5.6
������,�k��B�s���q�k��,�_�x,���t���O����,16,,1800,,,,�ߗ׏��ƒn��,2019�N��S�l����,10000.00000000000000000000,5.6
������,�k��B�s���q�k��,�_�x,���q,28,28,240,420,,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,3500.00000000000000000000,14.6
������,�k��B�s���q�k��,�_�x,���q,28,60,190,145,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,1000.00000000000000000000,5.3
������,�k��B�s���q�k��,�_�x,���q,26,59,150,110,,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,400.00000000000000000000,2.7
������,�k��B�s���q�k��,�_�x,���q,28,52,115,150,,�S����,�ߗ׏��ƒn��,2018�N��P�l����,1000.00000000000000000000,8.7
������,�k��B�s���q�k��,�_�x,���q,30,11,350,400,,,�ߗ׏��ƒn��,2017�N��S�l����,6400.00000000000000000000,18.3
������,�k��B�s���q�k��,�_�x,���q,28,31,480,410,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,6300.00000000000000000000,13.1
������,�k��B�s���q�k��,�_�x,���q,30,28,240,420,,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,2700.00000000000000000000,11.3
������,�k��B�s���q�k��,�_�x,���t���O����,20,47,105,55,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,400.00000000000000000000,3.8
������,�k��B�s���q�k��,�_�x,���q,30,42,75,80,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,460.00000000000000000000,6.1
������,�k��B�s���q�k��,�_�x,���q,28,48,130,65,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,450.00000000000000000000,3.5
������,�k��B�s���q�k��,�_�x,���q,30,45,500,790,,�q�b,��P��Z���n��,2014�N��P�l����,5400.00000000000000000000,10.8
������,�k��B�s���q�k��,�_�x,���q,30,59,270,290,,�ؑ�,��P��Z���n��,2014�N��P�l����,1000.00000000000000000000,3.7
������,�k��B�s���q�k��,�_�x,���q,30,19,300,400,,�S����,��P��Z���n��,2014�N��P�l����,8600.00000000000000000000,28.7
������,�k��B�s���q�k��,�_�x,���q,29,36,330,550,,�q�b,��P��Z���n��,2013�N��S�l����,4200.00000000000000000000,12.7
������,�k��B�s���q�k��,�_�x,���t���O����,16,47,120,80,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,740.00000000000000000000,6.2
������,�k��B�s���q�k��,�_�x,���t���O����,16,31,480,410,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,4500.00000000000000000000,9.4
������,�k��B�s���q�k��,�_�x,���q,28,47,50,95,,�r�q�b,�ߗ׏��ƒn��,2012�N��S�l����,330.00000000000000000000,6.6
������,�k��B�s���q�k��,�_�x,���q,28,55,350,210,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,1500.00000000000000000000,4.3
������,�k��B�s���q�k��,�_�x,���q,26,29,390,830,,�q�b,�ߗ׏��ƒn��,2010�N��S�l����,12000.00000000000000000000,30.8
������,�k��B�s���q�k��,�_�x,���t���O����,16,33,520,1000,,�q�b,�ߗ׏��ƒn��,2009�N��P�l����,10000.00000000000000000000,19.2
������,�k��B�s���q�k��,�_�x,���q,30,57,95,125,,�ؑ�,��P��Z���n��,2007�N��S�l����,500.00000000000000000000,5.3
������,�k��B�s���q�k��,�_�x,���q,30,58,130,75,,�ؑ�,��P��Z���n��,2006�N��Q�l����,660.00000000000000000000,5.1
