�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,���ǎs,�����ؒ�������,������,6,33,470,135,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,2200.00000000000000000000,4.7
��������,���ǎs,�����ؒ����R�c,������,30,52,330,95,,�ؑ�,�s�s�v����O,2023�N��R�l����,150.00000000000000000000,0.5
��������,���ǎs,�����ؒ��z�K��,������,5,,280,,,,��P��Z���n��,2023�N��Q�l����,200.00000000000000000000,0.7
��������,���ǎs,�����ؒ����؎R,������,11,49,470,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,420.00000000000000000000,0.9
��������,���ǎs,�����ؒ����R�c,������,30,34,200,65,,,�s�s�v����O,2023�N��P�l����,300.00000000000000000000,1.5
��������,���ǎs,�����ؒ����y,������,20,29,210,125,,�ؑ�,��P��Z���n��,2023�N��P�l����,700.00000000000000000000,3.3
��������,���ǎs,�����ؒ����y,������,14,32,230,145,,�ؑ�,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,5.7
��������,���ǎs,�����ؒ��ؓc,������,26,21,260,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,700.00000000000000000000,2.7
��������,���ǎs,�����ؒ����y,������,16,1,240,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,3100.00000000000000000000,12.9
��������,���ǎs,�����ؒ����y,������,7,2,200,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,12.5
��������,���ǎs,�����ؒ����R�c,������,90,32,1200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,850.00000000000000000000,0.7
��������,���ǎs,�����ؒ����y,������,14,,900,,,,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,1.2
��������,���ǎs,�����ؒ����y,������,11,,420,,,,��Q��Z���n��,2022�N��R�l����,1600.00000000000000000000,3.8
��������,���ǎs,�����ؒ��V����,������,9,26,310,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,5.5
��������,���ǎs,�����ؒ����y,������,7,2,220,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,11.4
��������,���ǎs,�����ؒ��z�K��,������,3,35,470,380,,�q�b�A�ؑ�,��Q��Z���n��,2022�N��Q�l����,2700.00000000000000000000,5.7
��������,���ǎs,�����ؒ����y,������,19,,120,50,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,50.00000000000000000000,0.4
��������,���ǎs,�����ؒ����y,������,14,39,195,185,,�S�����A�ؑ�,��P��Z���n��,2022�N��Q�l����,450.00000000000000000000,2.3
��������,���ǎs,�����ؒ����y,������,13,,630,170,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1000.00000000000000000000,1.6
��������,���ǎs,�����ؒ����R�c,������,30,69,560,65,,�ؑ�,�s�s�v����O,2022�N��P�l����,200.00000000000000000000,0.4
��������,���ǎs,�����ؒ����y,������,16,37,490,85,,�ؑ�,��P��Z���n��,2022�N��P�l����,900.00000000000000000000,1.8
��������,���ǎs,�����ؒ��`��,������,14,41,1500,1200,,�q�b,���ƒn��,2022�N��P�l����,1500.00000000000000000000,1
��������,���ǎs,�����ؒ��ؓc,������,25,26,300,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,590.00000000000000000000,2
��������,���ǎs,�����ؒ��ؓc,������,23,45,500,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,750.00000000000000000000,1.5
��������,���ǎs,�����ؒ��э]��,������,15,,340,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,200.00000000000000000000,0.6
��������,�������s,��������,������,7,23,240,440,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,12000.00000000000000000000,50
��������,���ǎs,�����ؒ����y,������,9,37,180,80,,�ؑ�,��Q��Z���n��,2021�N��S�l����,680.00000000000000000000,3.8
��������,���ǎs,�����ؒ����y,������,13,24,410,150,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,1400.00000000000000000000,3.4
��������,���ǎs,�����ؒ��{��,������,10,,200,110,,,�ߗ׏��ƒn��,2021�N��S�l����,1200.00000000000000000000,6
��������,���ǎs,�����ؒ��`��,������,11,39,270,80,,�ؑ�,���ƒn��,2021�N��R�l����,600.00000000000000000000,2.2
��������,���ǎs,�����ؒ����y,������,9,45,185,80,,�ؑ�,��Q��Z���n��,2021�N��R�l����,150.00000000000000000000,0.8
��������,���ǎs,�����ؒ��z�K��,������,5,59,520,330,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,3000.00000000000000000000,5.8
��������,�����s,���l�����l,������,30,,620,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,17.00000000000000000000,0
��������,���ǎs,�����ؒ��{��,������,7,5,145,90,,�ؑ�,���ƒn��,2021�N��Q�l����,2200.00000000000000000000,15.2
��������,���ǎs,�����ؒ����y,������,12,3,160,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2400.00000000000000000000,15
��������,���ǎs,�����ؒ����y,������,5,34,370,130,,�ؑ�,��P��Z���n��,2021�N��P�l����,1700.00000000000000000000,4.6
��������,���ǎs,�����ؒ����R�c,������,30,52,270,60,,�ؑ�,�s�s�v����O,2021�N��P�l����,110.00000000000000000000,0.4
��������,���ǎs,�����ؒ����y,������,14,45,390,145,,�ؑ�,��P��Z���n��,2021�N��P�l����,500.00000000000000000000,1.3
��������,���ǎs,�����ؒ����y,������,8,66,390,65,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,830.00000000000000000000,2.1
��������,���ǎs,�����ؒ��{��,������,11,58,850,125,,�ؑ�,���ƒn��,2021�N��P�l����,2600.00000000000000000000,3.1
��������,���ǎs,�����ؒ����y,������,12,4,115,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,17.4
��������,���ǎs,�����ؒ����y,������,14,27,480,40,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,3.1
��������,���ǎs,�����ؒ����y,������,12,4,170,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2300.00000000000000000000,13.5
��������,���ǎs,�����ؒ�������,������,11,4,165,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,12.1
��������,���ǎs,�����ؒ����y,������,12,,155,,,,��P��Z���n��,2020�N��R�l����,1100.00000000000000000000,7.1
��������,���ǎs,�����ؒ�������,������,11,4,200,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,2100.00000000000000000000,10.5
��������,���ǎs,�����ؒ��ؓc,������,30,48,520,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1300.00000000000000000000,2.5
��������,���ǎs,�����ؒ��{��,������,10,47,200,110,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,600.00000000000000000000,3
��������,���ǎs,�����ؒ����y,������,4,44,220,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,400.00000000000000000000,1.8
��������,���ǎs,�����ؒ����y,������,14,46,240,95,,�ؑ�,���H�ƒn��,2020�N��Q�l����,700.00000000000000000000,2.9
��������,���ǎs,�����ؒ����y,������,3,4,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,14.3
��������,���ǎs,�����ؒ��`��,������,14,43,290,115,,�ؑ�,���ƒn��,2020�N��P�l����,550.00000000000000000000,1.9
��������,���ǎs,�����ؒ��{��,������,7,53,100,30,,�ؑ�,���ƒn��,2020�N��P�l����,630.00000000000000000000,6.3
��������,���ǎs,�����ؒ����y,������,9,4,210,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,9.5
��������,���ǎs,�����ؒ����y,������,15,54,550,75,,�ؑ�,��P��Z���n��,2019�N��S�l����,840.00000000000000000000,1.5
��������,���ǎs,�����ؒ����y,������,25,57,145,45,,�ؑ�,��P��Z���n��,2019�N��S�l����,50.00000000000000000000,0.3
��������,���ǎs,�����ؒ����y,������,10,17,360,110,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,2400.00000000000000000000,6.7
��������,���ǎs,�����ؒ����y,������,12,46,170,70,,�ؑ�,��P��Z���n��,2019�N��S�l����,630.00000000000000000000,3.7
��������,���ǎs,�����ؒ����y,������,10,51,970,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,520.00000000000000000000,0.5
��������,���ǎs,�����ؒ��{��,������,7,52,310,80,,�ؑ�,���ƒn��,2019�N��R�l����,2600.00000000000000000000,8.4
��������,���ǎs,�����ؒ��V�x��,������,8,5,190,85,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,2400.00000000000000000000,12.6
��������,���ǎs,�����ؒ����y,������,13,5,135,80,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2300.00000000000000000000,17
��������,���ǎs,�����ؒ����y,������,9,50,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,440.00000000000000000000,2.5
��������,���ǎs,�����ؒ��{��,������,10,60,340,270,,�S����,���ƒn��,2019�N��P�l����,1500.00000000000000000000,4.4
��������,���ǎs,�����ؒ����y,������,20,50,450,75,,�ؑ�,��P��Z���n��,2019�N��P�l����,600.00000000000000000000,1.3
��������,���ǎs,�����ؒ����y,������,7,6,250,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1500.00000000000000000000,6
��������,���ǎs,�����ؒ�������,������,6,40,330,110,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,900.00000000000000000000,2.7
��������,���ǎs,�����ؒ�������,������,7,,820,190,,,�ߗ׏��ƒn��,2018�N��S�l����,1700.00000000000000000000,2.1
��������,���ǎs,�����ؒ��V�x��,������,8,5,180,100,,�ؑ�,��Q��Z���n��,2018�N��R�l����,2400.00000000000000000000,13.3
��������,���ǎs,�����ؒ����y,������,20,,570,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,200.00000000000000000000,0.4
��������,���ǎs,�����ؒ�������,������,11,24,310,530,,�q�b,��P��Z���n��,2018�N��Q�l����,4500.00000000000000000000,14.5
��������,���ǎs,�����ؒ��{��,������,5,7,175,110,,�ؑ�,���ƒn��,2018�N��Q�l����,2600.00000000000000000000,14.9
��������,���ǎs,�����ؒ����y,������,7,6,140,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1600.00000000000000000000,11.4
��������,���ǎs,�����ؒ����y,������,12,6,230,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,4800.00000000000000000000,20.9
��������,���ǎs,�����ؒ����y,������,8,6,190,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,2100.00000000000000000000,11.1
��������,���ǎs,�����ؒ����y,������,18,33,190,85,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,5.8
��������,���ǎs,�����ؒ��ؓc,������,21,7,190,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,2500.00000000000000000000,13.2
��������,���ǎs,�����ؒ����y,������,11,51,160,85,,�ؑ�,��P��Z���n��,2017�N��S�l����,450.00000000000000000000,2.8
��������,���ǎs,�����ؒ����R�c,������,60,7,500,100,,�ؑ�,�s�s�v����O,2017�N��S�l����,2700.00000000000000000000,5.4
��������,���ǎs,�����ؒ��z�K��,������,1,42,270,100,,�S����,�ߗ׏��ƒn��,2017�N��S�l����,1100.00000000000000000000,4.1
��������,���ǎs,�����ؒ��{��,������,10,54,320,260,,�S����,���ƒn��,2017�N��S�l����,1000.00000000000000000000,3.1
��������,���ǎs,�����ؒ����y,������,15,52,320,65,,�ؑ�,��P��Z���n��,2017�N��R�l����,250.00000000000000000000,0.8
��������,���ǎs,�����ؒ����y,������,14,7,155,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,1600.00000000000000000000,10.3
��������,���ǎs,�����ؒ��э]��,������,14,,250,210,,�r�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,730.00000000000000000000,2.9
��������,�����s,���l�����l,������,23,27,400,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,300.00000000000000000000,0.8
��������,�����s,���l�����l,������,20,54,270,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,180.00000000000000000000,0.7
��������,���ǎs,�����ؒ��{��,������,9,42,170,250,,�S����,�ߗ׏��ƒn��,2017�N��Q�l����,540.00000000000000000000,3.2
��������,���ǎs,�����ؒ����y,������,14,56,210,75,,�ؑ�,��P��Z���n��,2017�N��Q�l����,150.00000000000000000000,0.7
��������,���ǎs,�����ؒ����y,������,16,25,1100,140,,�S����,���H�ƒn��,2017�N��Q�l����,2300.00000000000000000000,2.1
��������,���ǎs,�����ؒ����R�c,������,30,,550,115,,�ؑ�,�s�s�v����O,2017�N��P�l����,30.00000000000000000000,0.1
��������,���ǎs,�����ؒ��z�K��,������,4,42,430,130,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,1000.00000000000000000000,2.3
��������,���ǎs,�����ؒ����y,������,4,26,240,80,,�ؑ�,��P��Z���n��,2017�N��P�l����,1200.00000000000000000000,5
��������,���ǎs,�����ؒ��V�x��,������,8,35,370,20,,�S����,�ߗ׏��ƒn��,2016�N��S�l����,1000.00000000000000000000,2.7
��������,�����s,���l�����l,������,25,19,210,105,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1300.00000000000000000000,6.2
��������,���ǎs,�����ؒ��{��,������,10,31,195,140,,�ؑ�,���ƒn��,2016�N��S�l����,1000.00000000000000000000,5.1
��������,���ǎs,�����ؒ�������,������,9,36,220,260,,�S����,��Q��Z���n��,2016�N��R�l����,700.00000000000000000000,3.2
��������,���ǎs,�����ؒ��z�K��,������,5,,970,120,,�q�b�A�ؑ�,��P��Z���n��,2016�N��P�l����,1500.00000000000000000000,1.5
��������,���ǎs,�����ؒ����y,������,7,8,195,80,,�ؑ�,��Q��Z���n��,2016�N��P�l����,2000.00000000000000000000,10.3
��������,�����s,���l�����l,������,25,16,270,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1400.00000000000000000000,5.2
��������,���ǎs,�����ؒ��z�K��,������,1,,85,50,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,350.00000000000000000000,4.1
��������,���ǎs,�����ؒ����y,������,14,37,550,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1300.00000000000000000000,2.4
��������,���ǎs,�����ؒ����y,������,4,25,130,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,500.00000000000000000000,3.8
��������,���ǎs,�����ؒ����y,������,15,9,195,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1500.00000000000000000000,7.7
��������,���ǎs,�����ؒ����y,������,7,50,165,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,570.00000000000000000000,3.5
��������,���ǎs,�����ؒ��ؓc,������,26,9,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,3600.00000000000000000000,15.7
��������,���ǎs,�����ؒ����R�c,������,30,,510,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,200.00000000000000000000,0.4
��������,���ǎs,�����ؒ����؎R,������,11,30,350,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1100.00000000000000000000,3.1
��������,���ǎs,�����ؒ��{��,������,9,43,165,310,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1500.00000000000000000000,9.1
��������,���ǎs,�����ؒ����y,������,4,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,490.00000000000000000000,2.3
��������,���ǎs,�����ؒ����y,������,9,9,230,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1500.00000000000000000000,6.5
��������,���ǎs,�����ؒ����y,������,4,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,320.00000000000000000000,2.4
��������,���ǎs,�����ؒ����y,������,12,46,210,85,,�ؑ�,��P��Z���n��,2015�N��P�l����,300.00000000000000000000,1.4
��������,���ǎs,�����ؒ����y,������,6,44,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,490.00000000000000000000,2.6
��������,���ǎs,�����ؒ����؎R,������,10,45,240,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,350.00000000000000000000,1.5
��������,���ǎs,�����ؒ����y,������,21,49,150,65,,�ؑ�,��P��Z���n��,2014�N��R�l����,160.00000000000000000000,1.1
��������,���ǎs,�����ؒ�������,������,8,,540,120,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,2300.00000000000000000000,4.3
��������,���ǎs,�����ؒ����R�c,������,60,33,2000,190,,�S����,�s�s�v����O,2014�N��Q�l����,840.00000000000000000000,0.4
��������,���ǎs,�����ؒ��{��,������,4,,300,,,,���ƒn��,2014�N��Q�l����,1400.00000000000000000000,4.7
��������,���ǎs,�����ؒ����y,������,11,23,240,125,,�q�b,���H�ƒn��,2014�N��Q�l����,1100.00000000000000000000,4.6
��������,���ǎs,�����ؒ����y,������,20,10,150,55,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1400.00000000000000000000,9.3
��������,���ǎs,�����ؒ����R�c,������,30,24,270,95,,�ؑ�,�s�s�v����O,2014�N��P�l����,1200.00000000000000000000,4.4
��������,���ǎs,�����ؒ��z�K��,������,4,59,520,230,,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,2000.00000000000000000000,3.8
��������,���ǎs,�����ؒ����y,������,15,39,850,150,,�ؑ�,��P��Z���n��,2014�N��P�l����,2400.00000000000000000000,2.8
��������,���ǎs,�����ؒ����y,������,15,53,210,45,,�u���b�N��,��P��Z���n��,2014�N��P�l����,650.00000000000000000000,3.1
��������,���ǎs,�����ؒ����y,������,23,42,370,120,,�ؑ�,��P��Z���n��,2013�N��S�l����,900.00000000000000000000,2.4
��������,���ǎs,�����ؒ����y,������,14,11,200,105,,�ؑ�,���H�ƒn��,2013�N��S�l����,2300.00000000000000000000,11.5
��������,���ǎs,�����ؒ����y,������,13,,390,70,,�ؑ�,��P��Z���n��,2013�N��R�l����,800.00000000000000000000,2.1
��������,���ǎs,�����ؒ����y,������,10,11,210,105,,�ؑ�,���H�ƒn��,2013�N��R�l����,2000.00000000000000000000,9.5
��������,���ǎs,�����ؒ����y,������,13,11,220,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,2600.00000000000000000000,11.8
��������,���ǎs,�����ؒ��V�x��,������,5,,230,270,,�S�����A�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,1600.00000000000000000000,7
��������,�����s,���l�����l,������,30,,270,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,50.00000000000000000000,0.2
��������,���ǎs,�����ؒ����y,������,10,,260,200,,�S�����A�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,1300.00000000000000000000,5
��������,���ǎs,�����ؒ����؎R,������,30,50,185,85,,�y�ʓS����,�s�s�v����O,2013�N��Q�l����,1400.00000000000000000000,7.6
��������,���ǎs,�����ؒ��{��,������,8,36,530,530,,�S����,�ߗ׏��ƒn��,2013�N��Q�l����,2400.00000000000000000000,4.5
��������,���ǎs,�����ؒ����R�c,������,30,43,180,75,,�ؑ�,�s�s�v����O,2013�N��P�l����,300.00000000000000000000,1.7
��������,���ǎs,�����ؒ����R�c,������,90,,490,,,,�s�s�v����O,2013�N��P�l����,60.00000000000000000000,0.1
��������,���ǎs,�����ؒ����y,������,9,45,150,55,,�ؑ�,���H�ƒn��,2012�N��R�l����,430.00000000000000000000,2.9
��������,���ǎs,�����ؒ����y,������,8,,480,,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,500.00000000000000000000,1
��������,���ǎs,�����ؒ����y,������,12,46,1100,360,,�S����,���H�ƒn��,2012�N��Q�l����,2500.00000000000000000000,2.3
��������,���ǎs,�����ؒ����y,������,6,49,210,80,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1100.00000000000000000000,5.2
��������,���ǎs,�����ؒ����y,������,14,54,1300,130,,�ؑ�,��P��Z���n��,2012�N��P�l����,4000.00000000000000000000,3.1
��������,���ǎs,�����ؒ����y,������,7,45,280,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,800.00000000000000000000,2.9
��������,���ǎs,�����ؒ����y,������,22,13,250,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,2300.00000000000000000000,9.2
��������,���ǎs,�����ؒ��{��,������,7,32,165,230,,�S����,���ƒn��,2011�N��S�l����,1200.00000000000000000000,7.3
��������,�����s,���l�����l,������,29,20,330,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,420.00000000000000000000,1.3
��������,���ǎs,�����ؒ��{��,������,12,51,500,95,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,2600.00000000000000000000,5.2
��������,���ǎs,�����ؒ��{��,������,7,32,165,230,,�S����,���ƒn��,2011�N��R�l����,1200.00000000000000000000,7.3
��������,���ǎs,�����ؒ����؎R,������,9,46,175,80,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,260.00000000000000000000,1.5
��������,���ǎs,�����ؒ�������,������,7,,110,95,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,520.00000000000000000000,4.7
��������,���ǎs,�����ؒ�������,������,8,46,150,55,,�S����,��Q��Z���n��,2011�N��Q�l����,800.00000000000000000000,5.3
��������,���ǎs,�����ؒ��V�x��,������,8,13,220,,,�ؑ�,��Q��Z���n��,2010�N��S�l����,3300.00000000000000000000,15
��������,���ǎs,�����ؒ��ؓc,������,15,28,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,600.00000000000000000000,3
��������,���ǎs,�����ؒ��{��,������,8,35,220,165,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,1800.00000000000000000000,8.2
��������,���ǎs,�����ؒ��{��,������,10,39,410,510,,�q�b,���ƒn��,2010�N��Q�l����,850.00000000000000000000,2.1
��������,���ǎs,�����ؒ��z�K��,������,2,,115,,,�S����,�ߗ׏��ƒn��,2010�N��Q�l����,250.00000000000000000000,2.2
��������,���ǎs,�����ؒ����y,������,7,49,210,80,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,770.00000000000000000000,3.7
��������,���ǎs,���ݓc,������,15,50,160,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,550.00000000000000000000,3.4
��������,���ǎs,�����ؒ����y,������,23,15,330,120,,�ؑ�,��P��Z���n��,2009�N��R�l����,2300.00000000000000000000,7
��������,���ǎs,�����ؒ�������,������,11,,340,75,,�u���b�N��,��P��Z���n��,2009�N��R�l����,1100.00000000000000000000,3.2
��������,���ǎs,�����ؒ����y,������,7,49,230,80,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,680.00000000000000000000,3
��������,���ǎs,�����ؒ����y,������,14,15,280,140,,�ؑ�,��P��Z���n��,2009�N��Q�l����,3200.00000000000000000000,11.4
��������,���ǎs,�����ؒ��{��,������,5,58,240,50,,�u���b�N��,���ƒn��,2009�N��Q�l����,370.00000000000000000000,1.5
��������,���ǎs,�����ؒ��z�K��,������,3,35,470,200,,�ؑ�,��Q��Z���n��,2009�N��P�l����,1900.00000000000000000000,4
��������,���ǎs,�����ؒ��{��,������,7,62,250,85,,�ؑ�,���ƒn��,2009�N��P�l����,1500.00000000000000000000,6
��������,���ǎs,�����ؒ����y,������,11,45,260,200,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,1900.00000000000000000000,7.3
��������,���ǎs,�����ؒ����R�c,������,30,36,340,105,,�ؑ�,�s�s�v����O,2008�N��S�l����,390.00000000000000000000,1.1
��������,���ǎs,�����ؒ��z�K��,������,5,59,280,50,,�ؑ�,��P��Z���n��,2008�N��R�l����,200.00000000000000000000,0.7
��������,���ǎs,�����ؒ����y,������,25,32,250,105,,�S����,��P��Z���n��,2008�N��R�l����,450.00000000000000000000,1.8
��������,���ǎs,�����ؒ��`��,������,13,31,2000,2000,,�q�b,��Q��Z���n��,2008�N��R�l����,14000.00000000000000000000,7
��������,���ǎs,�����ؒ����y,������,6,49,210,80,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,400.00000000000000000000,1.9
��������,���ǎs,�����ؒ����؎R,������,18,46,380,45,,�S����,���H�ƒn��,2008�N��Q�l����,470.00000000000000000000,1.2
��������,���ǎs,�����ؒ��{��,������,9,56,350,400,,�q�b,���ƒn��,2008�N��P�l����,1100.00000000000000000000,3.1
��������,���ǎs,�����ؒ��{��,������,11,47,110,120,,�ؑ�,���ƒn��,2007�N��S�l����,550.00000000000000000000,5
��������,���ǎs,�����ؒ����؎R,������,7,46,175,75,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,800.00000000000000000000,4.6
��������,���ǎs,�����ؒ����؎R,������,60,25,650,100,,�ؑ�,�s�s�v����O,2007�N��R�l����,600.00000000000000000000,0.9
��������,���ǎs,�����ؒ��`��,������,15,38,170,65,,�ؑ�,���ƒn��,2007�N��R�l����,660.00000000000000000000,3.9
��������,���ǎs,�����ؒ����R�c,������,30,17,490,120,,�ؑ�,�s�s�v����O,2007�N��R�l����,2000.00000000000000000000,4.1
��������,���ǎs,�����ؒ����y,������,9,45,280,100,,�ؑ�,��P��Z���n��,2007�N��R�l����,800.00000000000000000000,2.9
��������,���ǎs,�����ؒ����y,������,14,44,2000,460,,�S����,���H�ƒn��,2007�N��R�l����,11000.00000000000000000000,5.5
