�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,��Ύs,���̏o,���,23,23,210,125,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2200.00000000000000000000,10.5
�k�C��,��Ύs,���̏o,���,23,1,160,70,,�ؑ�,���H�ƒn��,2023�N��P�l����,2700.00000000000000000000,16.9
�k�C��,��Ύs,���̏o,���,26,45,310,90,,�ؑ�,���H�ƒn��,2023�N��P�l����,1200.00000000000000000000,3.9
�k�C��,��Ύs,���̏o,���,30,39,155,100,,�ؑ�,�s�X���������,2022�N��S�l����,690.00000000000000000000,4.5
�k�C��,��Ύs,���̏o,���,25,2,130,100,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2700.00000000000000000000,20.8
�k�C��,��Ύs,���̏o,���,30,44,990,55,,�ؑ�,���H�ƒn��,2022�N��P�l����,3700.00000000000000000000,3.7
�k�C��,��Ύs,���̏o,���,23,32,180,135,,�ؑ�,���H�ƒn��,2022�N��P�l����,950.00000000000000000000,5.3
�k�C��,��Ύs,���̏o,���,21,28,210,110,,�ؑ�,���H�ƒn��,2022�N��P�l����,2400.00000000000000000000,11.4
�k�C��,��Ύs,���̏o,���,25,26,165,135,,�ؑ�,���H�ƒn��,2022�N��P�l����,1000.00000000000000000000,6.1
�k�C��,��Ύs,���̏o,���,30,3,165,100,,�ؑ�,���H�ƒn��,2021�N��R�l����,2700.00000000000000000000,16.4
�k�C��,��Ύs,���̏o,���,30,57,165,40,,,���H�ƒn��,2019�N��S�l����,460.00000000000000000000,2.8
�k�C��,��Ύs,���̏o,���,28,5,165,100,,,���H�ƒn��,2018�N��S�l����,2500.00000000000000000000,15.2
�k�C��,��Ύs,���̏o,���,27,,330,,,�ؑ�,���H�ƒn��,2018�N��Q�l����,840.00000000000000000000,2.5
�k�C��,��Ύs,���̏o,���,30,6,135,85,,�ؑ�,���H�ƒn��,2018�N��P�l����,2400.00000000000000000000,17.8
�k�C��,��Ύs,���̏o,���,27,44,330,120,,�ؑ�,���H�ƒn��,2018�N��P�l����,1300.00000000000000000000,3.9
�k�C��,��Ύs,���̏o,���,30,53,165,85,,�ؑ�,���H�ƒn��,2017�N��S�l����,410.00000000000000000000,2.5
�k�C��,��Ύs,���̏o,���,25,60,220,85,,�ؑ�,���H�ƒn��,2017�N��R�l����,520.00000000000000000000,2.4
�k�C��,��Ύs,���̏o,���,25,57,165,40,,�ؑ�,���H�ƒn��,2017�N��R�l����,280.00000000000000000000,1.7
�k�C��,��Ύs,���̏o,���,24,46,190,90,,�ؑ�,���H�ƒn��,2017�N��Q�l����,500.00000000000000000000,2.6
�k�C��,��Ύs,���̏o,���,26,60,330,70,,�ؑ�,���H�ƒn��,2017�N��P�l����,1200.00000000000000000000,3.6
�k�C��,��Ύs,���̏o,���,30,16,165,135,,�ؑ�,���H�ƒn��,2016�N��R�l����,1800.00000000000000000000,10.9
�k�C��,��Ύs,���̏o,���,28,8,165,120,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2600.00000000000000000000,15.8
�k�C��,��Ύs,���̏o,���,28,41,250,260,,�ؑ�,���H�ƒn��,2015�N��Q�l����,1400.00000000000000000000,5.6
�k�C��,��Ύs,���̏o,���,28,,330,,,,���H�ƒn��,2014�N��P�l����,700.00000000000000000000,2.1
�k�C��,��Ύs,���̏o,���,28,43,195,90,,�ؑ�,���H�ƒn��,2014�N��P�l����,980.00000000000000000000,5
�k�C��,��Ύs,���̏o,���,26,46,270,110,,�ؑ�,���H�ƒn��,2012�N��P�l����,900.00000000000000000000,3.3
�k�C��,��Ύs,���̏o,���,29,44,340,125,,�S����,���H�ƒn��,2011�N��S�l����,1100.00000000000000000000,3.2
�k�C��,��Ύs,���̏o,���,21,28,210,150,,�ؑ�,���H�ƒn��,2011�N��R�l����,1700.00000000000000000000,8.1
�k�C��,��Ύs,���̏o,���,24,46,250,90,,�ؑ�,���H�ƒn��,2010�N��S�l����,750.00000000000000000000,3
�k�C��,��Ύs,���̏o,���,25,18,740,85,,�ؑ�,���H�ƒn��,2010�N��S�l����,2300.00000000000000000000,3.1
�k�C��,��Ύs,���̏o,���,23,27,210,130,,�ؑ�,���H�ƒn��,2009�N��R�l����,1600.00000000000000000000,7.6
