�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s��������,���,�ܔ�,30,12,70,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,2100.00000000000000000000,30
������,�k��B�s��������,���w����,�ܔ�,30,21,80,,�S�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,1400.00000000000000000000,17.5
������,�k��B�s��������,���,�ܔ�,25,25,70,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,1300.00000000000000000000,18.6
������,�k��B�s��������,���w����,�ܔ�,30,21,90,,�S�k�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,2000.00000000000000000000,22.2
������,�k��B�s��������,���,�ܔ�,23,16,85,,�S�k�c�j,�q�b,��Q��Z���n��,2022�N��Q�l����,2100.00000000000000000000,24.7
������,�k��B�s��������,���,�ܔ�,25,25,70,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��P�l����,1100.00000000000000000000,15.7
������,�k��B�s��������,����,�ܔ�,30,33,20,,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,230.00000000000000000000,11.5
������,�k��B�s��������,�����̕�,�ܔ�,30,29,75,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,940.00000000000000000000,12.5
������,�k��B�s��������,���,�ܔ�,28,,80,,�S�k�c�j,�q�b,��Q��Z���n��,2021�N��S�l����,1600.00000000000000000000,20
������,�k��B�s��������,���,�ܔ�,30,17,85,,�S�k�c�j,�r�q�b,��Q��Z���n��,2021�N��S�l����,1900.00000000000000000000,22.4
������,�k��B�s��������,���w����,�ܔ�,30,21,85,,�S�k�c�j,�q�b,��Q��Z���n��,2021�N��S�l����,1900.00000000000000000000,22.4
������,�k��B�s��������,���,�ܔ�,25,25,90,,�S�k�c�j,�q�b,��Q��Z���n��,2021�N��Q�l����,1800.00000000000000000000,20
������,�k��B�s��������,�����̕�,�ܔ�,30,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,1100.00000000000000000000,18.3
������,�k��B�s��������,���,�ܔ�,30,12,85,,�S�k�c�j,�q�b,��Q��Z���n��,2021�N��P�l����,2400.00000000000000000000,28.2
������,�k��B�s��������,����,�ܔ�,30,33,20,,�P�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,150.00000000000000000000,7.5
������,�k��B�s��������,����,�ܔ�,18,12,70,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��P�l����,1900.00000000000000000000,27.1
������,�k��B�s��������,�����̕�,�ܔ�,30,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,910.00000000000000000000,15.2
������,�k��B�s��������,���w����,�ܔ�,30,27,65,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,1100.00000000000000000000,16.9
������,�k��B�s��������,�����̕�,�ܔ�,26,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,400.00000000000000000000,6.7
������,�k��B�s��������,�����̕�,�ܔ�,30,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,880.00000000000000000000,14.7
������,�k��B�s��������,���,�ܔ�,24,14,80,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��Q�l����,1900.00000000000000000000,23.8
������,�k��B�s��������,���,�ܔ�,24,,70,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��Q�l����,1800.00000000000000000000,25.7
������,�k��B�s��������,����,�ܔ�,20,12,70,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��P�l����,2000.00000000000000000000,28.6
������,�k��B�s��������,���w����,�{��,29,21,85,,,�q�b,��Q��Z���n��,2019�N��S�l����,1400.00000000000000000000,16.5
������,�k��B�s��������,���w����,�{��,24,27,65,,�Q�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,800.00000000000000000000,12.3
������,�k��B�s��������,����,�ܔ�,30,33,20,,�P�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,190.00000000000000000000,9.5
������,�k��B�s��������,����,�ܔ�,30,33,20,,�P�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,160.00000000000000000000,8
������,�k��B�s��������,����,�ܔ�,19,12,70,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��R�l����,2100.00000000000000000000,30
������,�k��B�s��������,����,�ܔ�,20,12,65,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��R�l����,2000.00000000000000000000,30.8
������,�k��B�s��������,���,�ܔ�,25,19,80,,�S�k�c�j,,��Q��Z���n��,2019�N��Q�l����,1700.00000000000000000000,21.3
������,�k��B�s��������,���,�ܔ�,24,14,70,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��Q�l����,2000.00000000000000000000,28.6
������,�k��B�s��������,����,�ܔ�,19,12,90,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��P�l����,2400.00000000000000000000,26.7
������,�k��B�s��������,���,�ܔ�,30,17,75,,�R�k�c�j,�r�q�b,��Q��Z���n��,2018�N��S�l����,1500.00000000000000000000,20
������,�k��B�s��������,���w����,�ܔ�,30,21,85,,�R�k�c�j,�q�b,��Q��Z���n��,2018�N��S�l����,1600.00000000000000000000,18.8
������,�k��B�s��������,����,�ܔ�,20,12,65,,�R�k�c�j,�q�b,��Q��Z���n��,2017�N��S�l����,1800.00000000000000000000,27.7
������,�k��B�s��������,���,�ܔ�,30,17,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2017�N��R�l����,1900.00000000000000000000,27.1
������,�k��B�s��������,���,�ܔ�,26,22,90,,�S�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,1800.00000000000000000000,20
������,�k��B�s��������,���,�{��,30,17,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2017�N��Q�l����,1400.00000000000000000000,20
������,�k��B�s��������,���,�ܔ�,23,14,70,,�R�k�c�j,�q�b,��Q��Z���n��,2016�N��S�l����,1700.00000000000000000000,24.3
������,�k��B�s��������,����,�ܔ�,25,33,20,,�P�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,190.00000000000000000000,9.5
������,�k��B�s��������,���,�{��,26,17,85,,�S�k�c�j,�r�q�b,��Q��Z���n��,2016�N��P�l����,1600.00000000000000000000,18.8
������,�k��B�s��������,����,�ܔ�,20,12,70,,�R�k�c�j,�q�b,��Q��Z���n��,2016�N��P�l����,2200.00000000000000000000,31.4
������,�k��B�s��������,���,�w��,30,12,70,,�R�k�c�j,�q�b,��Q��Z���n��,2015�N��R�l����,2100.00000000000000000000,30
������,�k��B�s��������,���,�{��,30,17,85,,�R�k�c�j,�r�q�b,��Q��Z���n��,2015�N��R�l����,2000.00000000000000000000,23.5
������,�k��B�s��������,����,�ܔ�,18,33,20,,,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,150.00000000000000000000,7.5
������,�k��B�s��������,���,�ܔ�,28,22,105,,�S�k�c�j,�q�b,��P��Z���n��,2015�N��Q�l����,2200.00000000000000000000,21
������,�k��B�s��������,����,�ܔ�,30,33,20,,�P�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,120.00000000000000000000,6
������,�k��B�s��������,���,�ܔ�,26,25,80,,�S�k�c�j,�q�b,��Q��Z���n��,2015�N��P�l����,1500.00000000000000000000,18.8
������,�k��B�s��������,���,�ܔ�,23,16,80,,�S�k�c�j,�q�b,��Q��Z���n��,2014�N��S�l����,1800.00000000000000000000,22.5
������,�k��B�s��������,���,�ܔ�,24,19,75,,�R�k�c�j,�r�q�b,��Q��Z���n��,2014�N��S�l����,1700.00000000000000000000,22.7
������,�k��B�s��������,����,�ܔ�,30,33,20,,�P�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,430.00000000000000000000,21.5
������,�k��B�s��������,���,�{��,30,24,70,,�R�k�c�j,�q�b,��Q��Z���n��,2014�N��R�l����,1300.00000000000000000000,18.6
������,�k��B�s��������,����,�ܔ�,24,33,20,,�P�j,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,180.00000000000000000000,9
������,�k��B�s��������,����,�ܔ�,19,12,70,,,�q�b,��Q��Z���n��,2014�N��Q�l����,1800.00000000000000000000,25.7
������,�k��B�s��������,���,�ܔ�,25,25,75,,�S�k�c�j,�q�b,��Q��Z���n��,2014�N��P�l����,1700.00000000000000000000,22.7
������,�k��B�s��������,���w����,�{��,28,27,85,,�S�k�c�j,�q�b,��P��Z���n��,2014�N��P�l����,1500.00000000000000000000,17.6
������,�k��B�s��������,���,�{��,20,17,80,,�R�k�c�j,�r�q�b,��Q��Z���n��,2013�N��R�l����,1700.00000000000000000000,21.3
������,�k��B�s��������,����,�ܔ�,20,12,70,,�R�k�c�j,�q�b,��Q��Z���n��,2013�N��R�l����,1800.00000000000000000000,25.7
������,�k��B�s��������,���,�ܔ�,25,24,85,,�S�k�c�j,�q�b,��Q��Z���n��,2013�N��Q�l����,1500.00000000000000000000,17.6
������,�k��B�s��������,����,�ܔ�,23,33,20,,,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,100.00000000000000000000,5
������,�k��B�s��������,����,�ܔ�,24,33,20,,�P�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,140.00000000000000000000,7
������,�k��B�s��������,����,�ܔ�,23,33,20,,�P�j,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,99.00000000000000000000,5
������,�k��B�s��������,����,�ܔ�,24,33,20,,�P�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,100.00000000000000000000,5
������,�k��B�s��������,����,�ܔ�,30,33,20,,�P�j,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,100.00000000000000000000,5
������,�k��B�s��������,���w����,�{��,28,21,85,,�S�k�c�j,�q�b,��Q��Z���n��,2011�N��R�l����,1700.00000000000000000000,20
������,�k��B�s��������,���,�ܔ�,25,22,70,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��S�l����,1000.00000000000000000000,14.3
������,�k��B�s��������,���,�ܔ�,26,19,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2009�N��S�l����,1700.00000000000000000000,24.3
������,�k��B�s��������,���,�ܔ�,28,25,80,,�S�k�c�j,�q�b,��Q��Z���n��,2008�N��R�l����,1500.00000000000000000000,18.8
������,�k��B�s��������,����,�{��,,33,20,,�P�j,,,2006�N��S�l����,270.00000000000000000000,13.5
������,�k��B�s��������,���,�ܔ�,,25,85,,�S�k�c�j,,,2006�N��R�l����,1700.00000000000000000000,20
