�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���B�s,�]�h��J��,���P��,60,,280,,,,�s�X���������,2023�N��R�l����,700.00000000000000000000,2.5
��茧,���B�s,�]�h��ʂ�,���P��,60,,720,,,,���ƒn��,2023�N��Q�l����,450.00000000000000000000,0.6
��茧,�_��S���P�蒬,����,���P��,18,,730,,,,���H�ƒn��,2023�N��Q�l����,1100.00000000000000000000,1.5
��茧,�_��S���P�蒬,����,���P��,6,,200,,,,��P��Z���n��,2023�N��Q�l����,520.00000000000000000000,2.6
��茧,���B�s,�]�h�,���P��,60,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,180.00000000000000000000,0.5
��茧,���B�s,�]�h�,���P��,60,,430,,,,�s�s�v����O,2023�N��P�l����,300.00000000000000000000,0.7
��茧,���B�s,�]�h�ʗ�,���P��,120,,490,,,,�s�s�v����O,2023�N��P�l����,78.00000000000000000000,0.2
��茧,�_��S���P�蒬,����,���P��,7,,350,,,,��P��Z���n��,2023�N��P�l����,840.00000000000000000000,2.4
��茧,�_��S���P�蒬,����,���P��,21,,310,,,,��P���w�Z����p�n��,2023�N��P�l����,440.00000000000000000000,1.4
��茧,�_��S���P�蒬,����,���P��,5,,270,,,,��P��Z���n��,2022�N��S�l����,700.00000000000000000000,2.6
��茧,�_��S���P�蒬,����,���P��,15,,280,,,,���H�ƒn��,2022�N��S�l����,490.00000000000000000000,1.8
��茧,�_��S���P�蒬,����,���P��,3,,2000,,,,���H�ƒn��,2022�N��S�l����,2000.00000000000000000000,1
��茧,�_��S���P�蒬,����,���P��,24,,220,,,,��P���w�Z����p�n��,2022�N��R�l����,470.00000000000000000000,2.1
��茧,�_��S���P�蒬,����,���P��,21,,240,,,,��P���w�Z����p�n��,2022�N��R�l����,500.00000000000000000000,2.1
��茧,�_��S���P�蒬,����,���P��,5,,260,,,,��P��Z���n��,2022�N��R�l����,720.00000000000000000000,2.8
��茧,���B�s,�_���s�c,���P��,90,,250,,,,�s�s�v����O,2022�N��Q�l����,3.00000000000000000000,0
��茧,���B�s,�]�h��J��,���P��,90,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1200.00000000000000000000,0.6
��茧,���B�s,�]�h��J��,���P��,90,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,270.00000000000000000000,0.1
��茧,���B�s,�]�h��J��,���P��,90,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,660.00000000000000000000,0.3
��茧,���B�s,�]�h��J��,���P��,90,,1700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,230.00000000000000000000,0.1
��茧,�_��S���P�蒬,����,���P��,21,,240,,,,��P���w�Z����p�n��,2022�N��Q�l����,480.00000000000000000000,2
��茧,�_��S���P�蒬,����,���P��,26,,570,,,,��P���w�Z����p�n��,2022�N��Q�l����,200.00000000000000000000,0.4
��茧,�_��S���P�蒬,����,���P��,6,,980,,,,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,2.4
��茧,�_��S���P�蒬,����,���P��,30,,1800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,260.00000000000000000000,0.1
��茧,�_��S���P�蒬,����,���P��,6,,2000,,,,���H�ƒn��,2022�N��P�l����,1400.00000000000000000000,0.7
��茧,�_��S���P�蒬,����,���P��,14,,140,,,,�ߗ׏��ƒn��,2021�N��S�l����,130.00000000000000000000,0.9
��茧,�_��S���P�蒬,����,���P��,21,,230,,,,��P���w�Z����p�n��,2021�N��S�l����,320.00000000000000000000,1.4
��茧,�_��S���P�蒬,����,���P��,21,,230,,,,��P���w�Z����p�n��,2021�N��S�l����,420.00000000000000000000,1.8
��茧,�_��S���P�蒬,����,���P��,4,,280,,,,�ߗ׏��ƒn��,2021�N��S�l����,500.00000000000000000000,1.8
��茧,�_��S���P�蒬,�O�P�K,���P��,24,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,4100.00000000000000000000,2.1
��茧,���B�s,���򍲑q��,���P��,30,,35,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,7.50000000000000000000,0.2
��茧,�_��S���P�蒬,����,���P��,23,,290,,,,��P���w�Z����p�n��,2021�N��R�l����,760.00000000000000000000,2.6
��茧,�_��S���P�蒬,����,���P��,24,,2000,,,,��P���w�Z����p�n��,2021�N��R�l����,750.00000000000000000000,0.4
��茧,���B�s,�]�h�ʗ�,���P��,120,,1400,,,,�s�s�v����O,2021�N��Q�l����,500.00000000000000000000,0.4
��茧,�_��S���P�蒬,����,���P��,7,,210,,,,���H�ƒn��,2021�N��Q�l����,600.00000000000000000000,2.9
��茧,�_��S���P�蒬,����,���P��,25,,195,,,,��P���w�Z����p�n��,2021�N��Q�l����,340.00000000000000000000,1.7
��茧,�_��S���P�蒬,����,���P��,30,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,440.00000000000000000000,0.4
��茧,�_��S���P�蒬,����,���P��,30,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,10.00000000000000000000,0
��茧,�_��S���P�蒬,�O�P�K,���P��,28,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,5800.00000000000000000000,17.1
��茧,�_��S���P�蒬,����,���P��,30,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,650.00000000000000000000,1.4
��茧,�_��S���P�蒬,����,���P��,16,,195,,,,��P���w�Z����p�n��,2021�N��P�l����,350.00000000000000000000,1.8
��茧,�_��S���P�蒬,����,���P��,21,,240,,,,��P���w�Z����p�n��,2021�N��P�l����,460.00000000000000000000,1.9
��茧,�_��S���P�蒬,����,���P��,9,,1000,,,,��P��Z���n��,2021�N��P�l����,150.00000000000000000000,0.2
��茧,�_��S���P�蒬,����,���P��,5,,2000,,,,���H�ƒn��,2021�N��P�l����,750.00000000000000000000,0.4
��茧,�_��S���P�蒬,����,���P��,4,,240,,,,��P��Z���n��,2021�N��P�l����,610.00000000000000000000,2.5
��茧,�_��S���P�蒬,����,���P��,14,,180,,,,��P��Z���n��,2020�N��S�l����,360.00000000000000000000,2
��茧,�_��S���P�蒬,����,���P��,26,,2000,,,,��P���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,1.3
��茧,�_��S���P�蒬,����,���P��,30,,480,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,690.00000000000000000000,1.4
��茧,�_��S���P�蒬,����,���P��,22,,2000,,,,��P���w�Z����p�n��,2020�N��S�l����,450.00000000000000000000,0.2
��茧,�_��S���P�蒬,����,���P��,30,,480,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,640.00000000000000000000,1.3
��茧,�_��S���P�蒬,�O�P�K,���P��,26,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,330.00000000000000000000,1.7
��茧,�_��S���P�蒬,����,���P��,10,,520,,,,���H�ƒn��,2020�N��R�l����,78.00000000000000000000,0.2
��茧,�_��S���P�蒬,����,���P��,11,,830,,,,���H�ƒn��,2020�N��R�l����,480.00000000000000000000,0.6
��茧,�_��S���P�蒬,����,���P��,23,,230,,,,��P���w�Z����p�n��,2020�N��R�l����,570.00000000000000000000,2.5
��茧,�_��S���P�蒬,����,���P��,14,,280,,,,��P���w�Z����p�n��,2020�N��R�l����,730.00000000000000000000,2.6
��茧,�_��S���P�蒬,�O�P�K,���P��,26,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,30.00000000000000000000,0.4
��茧,�_��S���P�蒬,����,���P��,9,,270,,,,���H�ƒn��,2020�N��R�l����,720.00000000000000000000,2.7
��茧,�_��S���P�蒬,����,���P��,21,,240,,,,��P���w�Z����p�n��,2020�N��R�l����,320.00000000000000000000,1.3
��茧,���B�s,���򍲑q��,���P��,30,,1900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3800.00000000000000000000,2
��茧,�_��S���P�蒬,�i�h,���P��,30,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,9.40000000000000000000,0.1
��茧,�_��S���P�蒬,����,���P��,20,,310,,,,��P���w�Z����p�n��,2020�N��Q�l����,470.00000000000000000000,1.5
��茧,�_��S���P�蒬,�O�P�K,���P��,24,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,370.00000000000000000000,1.4
��茧,�_��S���P�蒬,����,���P��,8,,1100,,,,���H�ƒn��,2019�N��S�l����,770.00000000000000000000,0.7
��茧,�_��S���P�蒬,����,���P��,12,,430,,,,���H�ƒn��,2019�N��S�l����,650.00000000000000000000,1.5
��茧,�_��S���P�蒬,����,���P��,19,,250,,,,��P���w�Z����p�n��,2019�N��R�l����,530.00000000000000000000,2.1
��茧,�_��S���P�蒬,����,���P��,16,,250,,,,��P���w�Z����p�n��,2019�N��R�l����,350.00000000000000000000,1.4
��茧,�_��S���P�蒬,����,���P��,8,,240,,,,�ߗ׏��ƒn��,2019�N��R�l����,350.00000000000000000000,1.5
��茧,�_��S���P�蒬,����,���P��,19,,195,,,,��P���w�Z����p�n��,2019�N��R�l����,440.00000000000000000000,2.3
��茧,�_��S���P�蒬,����,���P��,13,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,590.00000000000000000000,0.6
��茧,�_��S���P�蒬,����,���P��,2,,2000,,,,��P��Z���n��,2019�N��R�l����,2000.00000000000000000000,1
��茧,�_��S���P�蒬,����,���P��,3,,2000,,,,��P��Z���n��,2019�N��R�l����,1600.00000000000000000000,0.8
��茧,�_��S���P�蒬,�i��,���P��,90,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,24.00000000000000000000,0.1
��茧,�_��S���P�蒬,����,���P��,14,,770,,,,��P��Z���n��,2019�N��Q�l����,600.00000000000000000000,0.8
��茧,�_��S���P�蒬,����,���P��,3,,1000,,,,��P��Z���n��,2019�N��Q�l����,630.00000000000000000000,0.6
��茧,�_��S���P�蒬,�O�P�K,���P��,18,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,490.00000000000000000000,0.2
��茧,�_��S���P�蒬,�O�P�K,���P��,18,,660,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,160.00000000000000000000,0.2
��茧,�_��S���P�蒬,����,���P��,21,,230,,,,��P���w�Z����p�n��,2019�N��Q�l����,490.00000000000000000000,2.1
��茧,�_��S���P�蒬,����,���P��,14,,620,,,,��P���w�Z����p�n��,2019�N��P�l����,460.00000000000000000000,0.7
��茧,�_��S���P�蒬,����,���P��,10,,250,,,,��P��Z���n��,2019�N��P�l����,440.00000000000000000000,1.8
��茧,�_��S���P�蒬,����,���P��,19,,240,,,,��P���w�Z����p�n��,2019�N��P�l����,560.00000000000000000000,2.3
��茧,�_��S���P�蒬,����,���P��,16,,330,,,,��P��Z���n��,2019�N��P�l����,450.00000000000000000000,1.4
��茧,�_��S���P�蒬,����,���P��,15,,770,,,,��P��Z���n��,2019�N��P�l����,600.00000000000000000000,0.8
��茧,�_��S���P�蒬,�O�P�K,���P��,24,,320,,,,��P���w�Z����p�n��,2019�N��P�l����,370.00000000000000000000,1.2
��茧,�_��S���P�蒬,����,���P��,8,,1000,,,,��P��Z���n��,2018�N��S�l����,310.00000000000000000000,0.3
��茧,�_��S���P�蒬,����,���P��,20,,920,,,,��P���w�Z����p�n��,2018�N��S�l����,300.00000000000000000000,0.3
��茧,�_��S���P�蒬,����,���P��,6,,420,,,,���H�ƒn��,2018�N��S�l����,1100.00000000000000000000,2.6
��茧,�_��S���P�蒬,����,���P��,1,,1700,,,,���H�ƒn��,2018�N��S�l����,1000.00000000000000000000,0.6
��茧,�_��S���P�蒬,����,���P��,2,,1700,,,,���H�ƒn��,2018�N��S�l����,990.00000000000000000000,0.6
��茧,�_��S���P�蒬,����,���P��,6,,310,,,,��P��Z���n��,2018�N��R�l����,190.00000000000000000000,0.6
��茧,�_��S���P�蒬,����,���P��,22,,420,,,,��P���w�Z����p�n��,2018�N��R�l����,250.00000000000000000000,0.6
��茧,�_��S���P�蒬,����,���P��,10,,300,,,,��P��Z���n��,2018�N��R�l����,420.00000000000000000000,1.4
��茧,�_��S���P�蒬,����,���P��,9,,300,,,,���H�ƒn��,2018�N��R�l����,720.00000000000000000000,2.4
��茧,�_��S���P�蒬,����,���P��,18,,135,,,,��P���w�Z����p�n��,2018�N��R�l����,150.00000000000000000000,1.1
��茧,�_��S���P�蒬,�O�P�K,���P��,22,,310,,,,��P���w�Z����p�n��,2018�N��R�l����,400.00000000000000000000,1.3
��茧,�_��S���P�蒬,����,���P��,5,,1000,,,,��P��Z���n��,2018�N��Q�l����,630.00000000000000000000,0.6
��茧,�_��S���P�蒬,�i�h,���P��,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,300.00000000000000000000,0.2
��茧,�_��S���P�蒬,����,���P��,5,,1000,,,,�ߗ׏��ƒn��,2018�N��Q�l����,620.00000000000000000000,0.6
��茧,�_��S���P�蒬,����,���P��,22,,130,,,,��P��Z���n��,2018�N��Q�l����,280.00000000000000000000,2.2
��茧,�_��S���P�蒬,����,���P��,7,,640,,,,�ߗ׏��ƒn��,2018�N��P�l����,1200.00000000000000000000,1.9
��茧,�_��S���P�蒬,����,���P��,8,,200,,,,�ߗ׏��ƒn��,2017�N��S�l����,490.00000000000000000000,2.5
��茧,�_��S���P�蒬,����,���P��,3,,230,,,,���ƒn��,2017�N��S�l����,550.00000000000000000000,2.4
��茧,�_��S���P�蒬,����,���P��,3,,250,,,,���ƒn��,2017�N��R�l����,580.00000000000000000000,2.3
��茧,�_��S���P�蒬,����,���P��,21,,240,,,,��P���w�Z����p�n��,2017�N��R�l����,500.00000000000000000000,2.1
��茧,�_��S���P�蒬,����,���P��,4,,250,,,,���ƒn��,2017�N��R�l����,580.00000000000000000000,2.3
��茧,�_��S���P�蒬,����,���P��,15,,340,,,,��P���w�Z����p�n��,2017�N��R�l����,100.00000000000000000000,0.3
��茧,�_��S���P�蒬,����,���P��,3,,220,,,,���ƒn��,2017�N��R�l����,650.00000000000000000000,3
��茧,�_��S���P�蒬,����,���P��,15,,1000,,,,��P���w�Z����p�n��,2017�N��R�l����,200.00000000000000000000,0.2
��茧,�_��S���P�蒬,����,���P��,15,,1200,,,,��P���w�Z����p�n��,2017�N��R�l����,250.00000000000000000000,0.2
��茧,�_��S���P�蒬,����,���P��,27,,250,,,,��P���w�Z����p�n��,2017�N��R�l����,530.00000000000000000000,2.1
��茧,�_��S���P�蒬,����,���P��,30,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,310.00000000000000000000,1
��茧,�_��S���P�蒬,����,���P��,11,,260,,,,���H�ƒn��,2017�N��Q�l����,700.00000000000000000000,2.7
��茧,�_��S���P�蒬,����,���P��,21,,870,,,,��P��Z���n��,2017�N��Q�l����,340.00000000000000000000,0.4
��茧,�_��S���P�蒬,����,���P��,10,,260,,,,���H�ƒn��,2017�N��Q�l����,720.00000000000000000000,2.8
��茧,�_��S���P�蒬,����,���P��,30,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,250.00000000000000000000,0.9
��茧,�_��S���P�蒬,����,���P��,28,,195,,,,��P���w�Z����p�n��,2016�N��S�l����,470.00000000000000000000,2.4
��茧,�_��S���P�蒬,����,���P��,27,,195,,,,��P���w�Z����p�n��,2016�N��S�l����,440.00000000000000000000,2.3
��茧,�_��S���P�蒬,����,���P��,12,,350,,,,���H�ƒn��,2016�N��R�l����,710.00000000000000000000,2
��茧,���B�s,�]�h��J��,���P��,90,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,6900.00000000000000000000,3.5
��茧,�_��S���P�蒬,����,���P��,29,,2000,,,,��P��Z���n��,2016�N��P�l����,1500.00000000000000000000,0.8
��茧,�_��S���P�蒬,����,���P��,27,,195,,,,��P���w�Z����p�n��,2015�N��S�l����,460.00000000000000000000,2.4
��茧,�_��S���P�蒬,����,���P��,23,,330,,,,��P���w�Z����p�n��,2015�N��S�l����,610.00000000000000000000,1.8
��茧,�_��S���P�蒬,����,���P��,8,,320,,,,���H�ƒn��,2015�N��R�l����,670.00000000000000000000,2.1
��茧,�_��S���P�蒬,����,���P��,29,,195,,,,��P���w�Z����p�n��,2015�N��R�l����,420.00000000000000000000,2.2
��茧,�_��S���P�蒬,����,���P��,24,,230,,,,��P���w�Z����p�n��,2015�N��R�l����,450.00000000000000000000,2
��茧,�_��S���P�蒬,����,���P��,15,,270,,,,�ߗ׏��ƒn��,2015�N��Q�l����,640.00000000000000000000,2.4
��茧,�k��s,��Ȓ�,���P��,16,,390,,,,��P��Z���n��,2014�N��R�l����,2000.00000000000000000000,5.1
��茧,���B�s,�]�h�,���P��,30,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,11.00000000000000000000,0.1
��茧,�_��S���P�蒬,����,���P��,29,,260,,,,��P��Z���n��,2014�N��R�l����,620.00000000000000000000,2.4
��茧,�k��s,����,���P��,30,,200,,,,��P��Z���n��,2014�N��Q�l����,660.00000000000000000000,3.3
��茧,���B�s,�]�h��J��,���P��,60,,310,,,,���H�ƒn��,2014�N��Q�l����,480.00000000000000000000,1.5
��茧,�_��S���P�蒬,����,���P��,8,,150,,,,�ߗ׏��ƒn��,2014�N��Q�l����,45.00000000000000000000,0.3
��茧,�_��S���P�蒬,����,���P��,3,,190,,,,���ƒn��,2014�N��Q�l����,280.00000000000000000000,1.5
��茧,���B�s,�]�h����,���P��,30,,990,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,210.00000000000000000000,0.2
��茧,�_��S���P�蒬,����,���P��,5,,280,,,,��P��Z���n��,2014�N��Q�l����,450.00000000000000000000,1.6
��茧,���B�s,�]�h��J��,���P��,90,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,5400.00000000000000000000,2.7
��茧,�_��S���P�蒬,����,���P��,8,,135,,,,�ߗ׏��ƒn��,2014�N��Q�l����,40.00000000000000000000,0.3
��茧,���B�s,�]�h��J��,���P��,90,,2000,,,,�H�Ɛ�p�n��,2014�N��P�l����,2500.00000000000000000000,1.3
��茧,���B�s,�]�h����,���P��,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,600.00000000000000000000,0.3
��茧,�_��S���P�蒬,����,���P��,15,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,14000.00000000000000000000,7
��茧,�_��S���P�蒬,����,���P��,15,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,11000.00000000000000000000,5.5
��茧,���B�s,�]�h��J��,���P��,90,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,110.00000000000000000000,0.3
��茧,�_��S���P�蒬,�O�P�K,���P��,7,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,330.00000000000000000000,2.6
��茧,�_��S���P�蒬,�O�P�K,���P��,4,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,490.00000000000000000000,2.5
��茧,�_��S���P�蒬,�O�P�K,���P��,5,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,240.00000000000000000000,2.4
��茧,���B�s,�]�h��J��,���P��,60,,240,,,,��P��Z���n��,2013�N��R�l����,400.00000000000000000000,1.7
��茧,�_��S���P�蒬,����,���P��,17,,80,,,,��P���w�Z����p�n��,2013�N��Q�l����,54.00000000000000000000,0.7
��茧,�_��S���P�蒬,����,���P��,24,,2000,,,,��P���w�Z����p�n��,2013�N��Q�l����,2200.00000000000000000000,1.1
��茧,�_��S���P�蒬,�O�P�K,���P��,10,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,250.00000000000000000000,1
��茧,�_��S���P�蒬,����,���P��,6,,230,,,,�ߗ׏��ƒn��,2013�N��Q�l����,680.00000000000000000000,3
��茧,�_��S���P�蒬,����,���P��,6,,310,,,,�ߗ׏��ƒn��,2013�N��Q�l����,600.00000000000000000000,1.9
��茧,�_��S���P�蒬,����,���P��,6,,870,,,,�ߗ׏��ƒn��,2013�N��P�l����,200.00000000000000000000,0.2
��茧,�_��S���P�蒬,����,���P��,6,,1800,,,,�ߗ׏��ƒn��,2013�N��P�l����,300.00000000000000000000,0.2
��茧,���B�s,,���P��,90,,370,,,,��P��Z���n��,2012�N��S�l����,560.00000000000000000000,1.5
��茧,�_��S���P�蒬,����,���P��,30,,2000,,,,�H�Ɛ�p�n��,2012�N��S�l����,9100.00000000000000000000,4.6
��茧,�_��S���P�蒬,����,���P��,4,,290,,,,�ߗ׏��ƒn��,2012�N��S�l����,530.00000000000000000000,1.8
��茧,�_��S���P�蒬,����,���P��,25,,970,,,,��P���w�Z����p�n��,2012�N��S�l����,2000.00000000000000000000,2.1
��茧,���B�s,,���P��,30,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,130.00000000000000000000,0.3
��茧,���B�s,,���P��,60,,260,,,,��P��Z���n��,2012�N��R�l����,580.00000000000000000000,2.2
��茧,���B�s,,���P��,30,,2000,,,,���H�ƒn��,2012�N��R�l����,4000.00000000000000000000,2
��茧,���B�s,,���P��,60,,490,,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,560.00000000000000000000,1.1
��茧,���B�s,,���P��,90,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,370.00000000000000000000,1.1
��茧,�_��S���P�蒬,����,���P��,14,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,570.00000000000000000000,2.3
��茧,���B�s,,���P��,120,,35,,,,�s�s�v����O,2012�N��P�l����,5.10000000000000000000,0.1
��茧,���B�s,,���P��,60,,80,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,160.00000000000000000000,2
��茧,�_��S���P�蒬,����,���P��,90,,590,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,20.00000000000000000000,0
��茧,���B�s,,���P��,60,,50,,,,��P��Z���n��,2011�N��R�l����,120.00000000000000000000,2.4
��茧,���B�s,,���P��,60,,500,,,,��P��Z���n��,2011�N��R�l����,450.00000000000000000000,0.9
��茧,�_��S���P�蒬,����,���P��,4,,260,,,,�ߗ׏��ƒn��,2011�N��R�l����,520.00000000000000000000,2
��茧,�_��S���P�蒬,����,���P��,14,,80,,,,��P���w�Z����p�n��,2011�N��R�l����,60.00000000000000000000,0.8
��茧,���B�s,,���P��,60,,90,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,180.00000000000000000000,2
��茧,�_��S���P�蒬,����,���P��,28,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,110.00000000000000000000,0.6
��茧,���B�s,,���P��,60,,110,,,,��P��Z���n��,2011�N��Q�l����,230.00000000000000000000,2.1
��茧,�_��S���P�蒬,����,���P��,14,,260,,,,��P��Z���n��,2011�N��Q�l����,400.00000000000000000000,1.5
��茧,�_��S���P�蒬,����,���P��,21,,340,,,,��P���w�Z����p�n��,2011�N��Q�l����,620.00000000000000000000,1.8
��茧,���B�s,,���P��,60,,40,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,53.00000000000000000000,1.3
��茧,�_��S���P�蒬,����,���P��,60,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1600.00000000000000000000,0.8
��茧,���B�s,,���P��,60,,290,,,,��P��Z���n��,2010�N��S�l����,690.00000000000000000000,2.4
��茧,���B�s,,���P��,60,,240,,,,��P��Z���n��,2010�N��R�l����,470.00000000000000000000,2
��茧,�_��S���P�蒬,����,���P��,4,,340,,,,���ƒn��,2010�N��R�l����,740.00000000000000000000,2.2
��茧,�_��S���P�蒬,����,���P��,30,,2000,,,,�H�Ɛ�p�n��,2010�N��R�l����,8300.00000000000000000000,4.2
��茧,���B�s,,���P��,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,860.00000000000000000000,0.4
��茧,�_��S���P�蒬,����,���P��,28,,590,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,710.00000000000000000000,1.2
��茧,�_��S���P�蒬,����,���P��,14,,290,,,,��P���w�Z����p�n��,2010�N��Q�l����,500.00000000000000000000,1.7
��茧,�_��S���P�蒬,����,���P��,12,,290,,,,��P��Z���n��,2010�N��Q�l����,470.00000000000000000000,1.6
��茧,�_��S���P�蒬,����,���P��,10,,510,,,,�ߗ׏��ƒn��,2010�N��Q�l����,280.00000000000000000000,0.5
��茧,�_��S���P�蒬,�O�P�K,���P��,27,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,500.00000000000000000000,1.4
��茧,�_��S���P�蒬,����,���P��,3,,2000,,,,���ƒn��,2010�N��P�l����,6600.00000000000000000000,3.3
��茧,�_��S���P�蒬,����,���P��,10,,180,,,,�ߗ׏��ƒn��,2010�N��P�l����,560.00000000000000000000,3.1
��茧,�_��S���P�蒬,����,���P��,30,,310,,,,��P���w�Z����p�n��,2010�N��P�l����,650.00000000000000000000,2.1
��茧,�_��S���P�蒬,����,���P��,30,,240,,,,��P���w�Z����p�n��,2010�N��P�l����,630.00000000000000000000,2.6
��茧,�_��S���P�蒬,����,���P��,30,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,550.00000000000000000000,2.1
��茧,�_��S���P�蒬,����,���P��,16,,1700,,,,��P��Z���n��,2010�N��P�l����,2800.00000000000000000000,1.6
��茧,�_��S���P�蒬,����,���P��,23,,300,,,,��P��Z���n��,2009�N��S�l����,200.00000000000000000000,0.7
��茧,�_��S���P�蒬,����,���P��,25,,300,,,,��P���w�Z����p�n��,2009�N��S�l����,490.00000000000000000000,1.6
��茧,�_��S���P�蒬,����,���P��,21,,250,,,,��P���w�Z����p�n��,2009�N��S�l����,560.00000000000000000000,2.2
��茧,�_��S���P�蒬,����,���P��,30,,1600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1200.00000000000000000000,0.8
��茧,�_��S���P�蒬,����,���P��,22,,230,,,,��P���w�Z����p�n��,2009�N��S�l����,70.00000000000000000000,0.3
��茧,�_��S���P�蒬,����,���P��,21,,290,,,,��P���w�Z����p�n��,2009�N��R�l����,480.00000000000000000000,1.7
��茧,�_��S���P�蒬,����,���P��,60,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,280.00000000000000000000,0.2
��茧,�_��S���P�蒬,����,���P��,21,,290,,,,��P���w�Z����p�n��,2009�N��R�l����,500.00000000000000000000,1.7
��茧,�_��S���P�蒬,����,���P��,25,,100,,,,��P���w�Z����p�n��,2009�N��R�l����,180.00000000000000000000,1.8
��茧,���B�s,,���P��,60,,210,,,,��P���w�Z����p�n��,2009�N��Q�l����,400.00000000000000000000,1.9
��茧,���B�s,,���P��,60,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,300.00000000000000000000,0.7
��茧,���B�s,,���P��,60,,35,,,,��P��Z���n��,2009�N��P�l����,21.00000000000000000000,0.6
��茧,�_��S���P�蒬,����,���P��,2,,120,,,,���ƒn��,2009�N��P�l����,130.00000000000000000000,1.1
��茧,���B�s,,���P��,60,,260,,,,��P��Z���n��,2008�N��S�l����,720.00000000000000000000,2.8
��茧,���B�s,,���P��,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1600.00000000000000000000,0.8
��茧,�_��S���P�蒬,����,���P��,11,,590,,,,��P���w�Z����p�n��,2008�N��S�l����,1200.00000000000000000000,2
��茧,�_��S���P�蒬,����,���P��,19,,145,,,,��P���w�Z����p�n��,2008�N��S�l����,8.80000000000000000000,0.1
��茧,�_��S���P�蒬,����,���P��,18,,1400,,,,��P���w�Z����p�n��,2008�N��R�l����,1300.00000000000000000000,0.9
��茧,�_��S���P�蒬,����,���P��,19,,330,,,,��P���w�Z����p�n��,2008�N��R�l����,450.00000000000000000000,1.4
��茧,�_��S���P�蒬,����,���P��,6,,440,,,,�ߗ׏��ƒn��,2008�N��Q�l����,660.00000000000000000000,1.5
��茧,�_��S���P�蒬,����,���P��,13,,1500,,,,��P���w�Z����p�n��,2008�N��Q�l����,3600.00000000000000000000,2.4
��茧,�_��S���P�蒬,����,���P��,23,,2000,,,,��P���w�Z����p�n��,2008�N��Q�l����,1600.00000000000000000000,0.8
��茧,�_��S���P�蒬,����,���P��,14,,230,,,,��P���w�Z����p�n��,2008�N��Q�l����,400.00000000000000000000,1.7
��茧,�_��S���P�蒬,����,���P��,30,,1600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2700.00000000000000000000,1.7
��茧,�_��S���P�蒬,����,���P��,22,,290,,,,��P���w�Z����p�n��,2008�N��P�l����,730.00000000000000000000,2.5
��茧,�_��S���P�蒬,����,���P��,28,,350,,,,��P��Z���n��,2008�N��P�l����,660.00000000000000000000,1.9
��茧,�_��S���P�蒬,����,���P��,19,,230,,,,���H�ƒn��,2008�N��P�l����,500.00000000000000000000,2.2
��茧,�_��S���P�蒬,����,���P��,18,,320,,,,��P���w�Z����p�n��,2008�N��P�l����,600.00000000000000000000,1.9
��茧,�_��S���P�蒬,����,���P��,23,,860,,,,��P���w�Z����p�n��,2008�N��P�l����,2200.00000000000000000000,2.6
��茧,�_��S���P�蒬,����,���P��,20,,240,,,,��P���w�Z����p�n��,2008�N��P�l����,590.00000000000000000000,2.5
��茧,���B�s,,���P��,30,,50,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,37.00000000000000000000,0.7
��茧,�_��S���P�蒬,����,���P��,21,,430,,,,��P���w�Z����p�n��,2007�N��S�l����,1300.00000000000000000000,3
��茧,�_��S���P�蒬,����,���P��,30,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,22.00000000000000000000,0.2
��茧,�_��S���P�蒬,����,���P��,23,,155,,,,��P���w�Z����p�n��,2007�N��R�l����,220.00000000000000000000,1.4
��茧,�_��S���P�蒬,����,���P��,30,,320,,,,��P���w�Z����p�n��,2007�N��R�l����,620.00000000000000000000,1.9
��茧,�_��S���P�蒬,����,���P��,60,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,100.00000000000000000000,0.3
��茧,�_��S���P�蒬,����,���P��,15,,145,,,,��P���w�Z����p�n��,2007�N��Q�l����,65.00000000000000000000,0.4