�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,��ˎs,����,�m��,12,56,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,480.00000000000000000000,8.7
���Ɍ�,��ˎs,����,�m��,12,56,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,7.3
���Ɍ�,��ˎs,����,�m��,11,26,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,40
���Ɍ�,��ˎs,����,�m��,9,29,55,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,32.7
���Ɍ�,��ˎs,����,�m��,11,56,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,380.00000000000000000000,6.9
���Ɍ�,��ˎs,����,�m��,8,29,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,41.8
���Ɍ�,��ˎs,����,�m��,10,26,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,32.9
���Ɍ�,��ˎs,����,����,12,56,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,350.00000000000000000000,6.4
���Ɍ�,��ˎs,����,�m��,12,56,55,,�R�k�c�j,,��P�풆���w�Z����p�n��,2021�N��P�l����,270.00000000000000000000,4.9
���Ɍ�,��ˎs,����,�m��,10,26,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,25.7
���Ɍ�,��ˎs,����,�m��,12,56,55,,,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,300.00000000000000000000,5.5
���Ɍ�,��ˎs,����,�m��,12,24,60,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,35
���Ɍ�,��ˎs,����,�m��,10,26,70,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,28.6
���Ɍ�,��ˎs,����,�m��,11,24,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,18.3
���Ɍ�,��ˎs,����,�m��,11,24,60,,,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,23.3
���Ɍ�,��ˎs,����,�m��,12,56,55,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,380.00000000000000000000,6.9
���Ɍ�,��ˎs,����,�m��,10,26,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,28.6
���Ɍ�,��ˎs,����,�m��,13,56,55,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,570.00000000000000000000,10.4
���Ɍ�,��ˎs,����,�m��,11,56,55,,,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,380.00000000000000000000,6.9
���Ɍ�,��ˎs,����,�m��,10,24,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,24.6
���Ɍ�,��ˎs,����,�m��,11,56,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,600.00000000000000000000,10.9
���Ɍ�,��ˎs,����,�m��,10,24,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,1900.00000000000000000000,27.1
���Ɍ�,��ˎs,����,�m��,12,56,55,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,210.00000000000000000000,3.8
���Ɍ�,��ˎs,����,�m��,11,26,70,,�R�k�c�j,�q�b,,2013�N��R�l����,1900.00000000000000000000,27.1
���Ɍ�,��ˎs,����,�m��,12,56,55,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,200.00000000000000000000,3.6
���Ɍ�,��ˎs,����,�m��,11,24,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,1700.00000000000000000000,24.3
���Ɍ�,��ˎs,����,�m��,13,56,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,590.00000000000000000000,10.7
���Ɍ�,��ˎs,����,�m��,13,26,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,2300.00000000000000000000,27.1
���Ɍ�,��ˎs,����,�m��,11,26,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,2500.00000000000000000000,31.3
���Ɍ�,��ˎs,����,�m��,14,56,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,580.00000000000000000000,10.5
���Ɍ�,��ˎs,����,�m��,11,54,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,330.00000000000000000000,6
���Ɍ�,��ˎs,����,�m��,11,56,55,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,190.00000000000000000000,3.5
���Ɍ�,��ˎs,����,�m��,13,56,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,550.00000000000000000000,10
���Ɍ�,��ˎs,����,�m��,12,26,70,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��R�l����,1900.00000000000000000000,27.1
���Ɍ�,��ˎs,����,�m��,10,26,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,2300.00000000000000000000,30.7
���Ɍ�,��ˎs,����,�m��,13,24,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,2300.00000000000000000000,32.9
