�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���c��,120,46,1100,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,200.00000000000000000000,0.2
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���c��,120,37,1500,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,930.00000000000000000000,0.6
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���c��,120,29,330,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,600.00000000000000000000,1.8
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�哇,���c��,120,50,330,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,15.00000000000000000000,0
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���c��,120,34,2000,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,200.00000000000000000000,0.1
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�x��,���c��,30,33,300,85,,�q�b,�s�s�v����O,2023�N��R�l����,400.00000000000000000000,1.3
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���c��,120,31,730,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,750.00000000000000000000,1
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���c��,120,37,680,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1300.00000000000000000000,1.9
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���c��,120,42,710,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,780.00000000000000000000,1.1
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���c��,120,30,330,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,840.00000000000000000000,2.5
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���c��,120,36,730,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,800.00000000000000000000,1.1
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���c��,120,34,500,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,850.00000000000000000000,1.7
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���c��,120,29,330,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,590.00000000000000000000,1.8
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���q,���c��,25,,2000,60,,,���s�s�v����,2023�N��Q�l����,520.00000000000000000000,0.3
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���c��,120,26,660,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,200.00000000000000000000,0.3
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�x��,���c��,19,,920,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,520.00000000000000000000,0.6
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���c��,120,27,750,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,930.00000000000000000000,1.2
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���q,���c��,8,31,270,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1200.00000000000000000000,4.4
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���c��,120,17,1100,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2400.00000000000000000000,2.2
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,���c��,30,22,210,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,280.00000000000000000000,1.3
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���c��,120,26,660,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,200.00000000000000000000,0.3
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���c��,90,23,730,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,850.00000000000000000000,1.2
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���c��,120,33,900,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,750.00000000000000000000,0.8
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���c��,120,35,570,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,960.00000000000000000000,1.7
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���c��,120,2,800,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3700.00000000000000000000,4.6
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���c��,120,15,560,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1900.00000000000000000000,3.4
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���c��,120,36,670,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,850.00000000000000000000,1.3
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���c��,120,14,570,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2600.00000000000000000000,4.6
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���c��,120,33,600,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,750.00000000000000000000,1.3
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���c��,120,35,770,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,100.00000000000000000000,0.1
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���c��,90,34,330,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,640.00000000000000000000,1.9
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���c��,120,13,840,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2200.00000000000000000000,2.6
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���c��,120,24,300,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,50.00000000000000000000,0.2
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���c��,90,34,870,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1200.00000000000000000000,1.4
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,���c��,90,46,1700,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,350.00000000000000000000,0.2
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���q,���c��,25,29,960,160,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1300.00000000000000000000,1.4
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�x��,���c��,30,,390,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1100.00000000000000000000,2.8
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���q,���c��,10,26,550,190,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,2.9
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�ɉ���,���c��,120,72,460,140,,�ؑ�,�s�s�v����O,2022�N��R�l����,500.00000000000000000000,1.1
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���c��,120,47,610,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1100.00000000000000000000,1.8
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���c��,120,34,390,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1400.00000000000000000000,3.6
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���c��,120,36,700,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,10.00000000000000000000,0
�Ȗ،�,�ߐ{�S�ߐ{��,�厚����,���c��,60,,1000,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,500.00000000000000000000,0.5
�Ȗ،�,�ߐ{�S�ߐ{��,�厚����,���c��,30,31,560,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,550.00000000000000000000,1
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���c��,120,33,1600,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2500.00000000000000000000,1.6
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���c��,90,29,570,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,550.00000000000000000000,1
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���c��,120,35,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,600.00000000000000000000,2.3
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���c��,120,32,900,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1200.00000000000000000000,1.3
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���c��,120,31,730,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1700.00000000000000000000,2.3
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,���c��,120,31,330,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,600.00000000000000000000,1.8
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,���c��,120,25,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,760.00000000000000000000,3.2
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���c��,120,47,480,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,300.00000000000000000000,0.6
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�x��,���c��,30,30,450,60,,�ؑ�,�s�s�v����O,2022�N��Q�l����,730.00000000000000000000,1.6
�Ȗ،�,�ߐ{�S�ߐ{��,�厚����,���c��,60,,930,170,,�S����,�s�s�v����O,2022�N��P�l����,250.00000000000000000000,0.3
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�哇,���c��,120,29,330,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,350.00000000000000000000,1.1
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���q,���c��,21,30,1500,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1500.00000000000000000000,1
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���q,���c��,60,30,580,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,700.00000000000000000000,1.2
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���c��,120,33,330,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,550.00000000000000000000,1.7
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���c��,90,31,1400,380,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1100.00000000000000000000,0.8
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���c��,120,33,400,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,400.00000000000000000000,1
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���c��,120,33,640,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1100.00000000000000000000,1.7
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���c��,120,21,160,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,530.00000000000000000000,3.3
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���c��,120,34,580,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,500.00000000000000000000,0.9
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���q,���c��,9,,360,,,,��P���w�Z����p�n��,2021�N��S�l����,100.00000000000000000000,0.3
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���c��,120,34,910,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,900.00000000000000000000,1
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���c��,90,,730,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,580.00000000000000000000,0.8
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���c��,120,28,400,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,570.00000000000000000000,1.4
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���c��,120,15,560,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1700.00000000000000000000,3
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���c��,120,34,930,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,580.00000000000000000000,0.6
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���{,���c��,120,17,500,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,900.00000000000000000000,1.8
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���q,���c��,30,6,340,240,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1000.00000000000000000000,2.9
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�x��,���c��,30,,720,170,,�S����,�s�s�v����O,2021�N��R�l����,300.00000000000000000000,0.4
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�哇,���c��,120,33,400,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,360.00000000000000000000,0.9
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���c��,120,28,400,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,600.00000000000000000000,1.5
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���c��,90,34,300,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,480.00000000000000000000,1.6
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���c��,120,36,580,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,780.00000000000000000000,1.3
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���c��,90,31,330,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,600.00000000000000000000,1.8
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�x��,���c��,30,28,310,115,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,720.00000000000000000000,2.3
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���c��,120,27,430,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,580.00000000000000000000,1.3
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�x��,���c��,30,34,480,60,,�ؑ�,�s�s�v����O,2021�N��P�l����,200.00000000000000000000,0.4
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�x��,���c��,30,,300,80,,�ؑ�,�s�s�v����O,2021�N��P�l����,180.00000000000000000000,0.6
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�x��,���c��,30,18,250,45,,�ؑ�,�s�s�v����O,2020�N��S�l����,270.00000000000000000000,1.1
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,���c��,90,27,330,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,10.00000000000000000000,0
�Ȗ،�,�ߐ{�S�ߐ{��,�厚����,���c��,60,,75,,,,�s�s�v����O,2020�N��S�l����,76.00000000000000000000,1
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���c��,120,28,1500,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1300.00000000000000000000,0.9
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v��,���c��,90,29,200,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,320.00000000000000000000,1.6
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�哇,���c��,60,32,430,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,450.00000000000000000000,1
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,���c��,120,23,990,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,200.00000000000000000000,0.2
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���{,���c��,120,27,710,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,450.00000000000000000000,0.6
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���q,���c��,30,27,1000,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1000.00000000000000000000,1
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���c��,120,25,730,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1400.00000000000000000000,1.9
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���c��,120,27,330,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,580.00000000000000000000,1.8
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���c��,120,42,1600,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,600.00000000000000000000,0.4
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���c��,90,25,670,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,650.00000000000000000000,1
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,���c��,60,22,620,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,890.00000000000000000000,1.4
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���q,���c��,5,43,320,40,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,280.00000000000000000000,0.9
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���c��,120,17,1200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2100.00000000000000000000,1.8
�Ȗ،�,�ߐ{�S�ߐ{��,�厚����,���c��,30,27,2000,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1900.00000000000000000000,1
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���{,���c��,120,31,290,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,300.00000000000000000000,1
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���c��,120,37,800,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,400.00000000000000000000,0.5
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���c��,120,38,400,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,220.00000000000000000000,0.6
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���c��,120,38,520,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,300.00000000000000000000,0.6
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���c��,120,35,1700,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1500.00000000000000000000,0.9
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���c��,120,22,250,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,700.00000000000000000000,2.8
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���c��,120,23,500,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1000.00000000000000000000,2
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�x��,���c��,30,,660,100,,�ؑ�,�s�s�v����O,2018�N��R�l����,5.00000000000000000000,0
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,���c��,120,35,270,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,70.00000000000000000000,0.3
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���q,���c��,10,6,340,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,4.1
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���q,���c��,9,6,300,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,4
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�ɉ���,���c��,90,32,900,190,,�ؑ�,�s�s�v����O,2018�N��Q�l����,300.00000000000000000000,0.3
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���c��,120,52,2000,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,100.00000000000000000000,0.1
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���c��,120,20,1000,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1200.00000000000000000000,1.2
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���c��,120,27,720,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,320.00000000000000000000,0.4
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���c��,120,38,210,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,650.00000000000000000000,3.1
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���c��,120,36,1200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,800.00000000000000000000,0.7
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���c��,120,28,880,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,750.00000000000000000000,0.9
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���c��,120,33,1100,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,900.00000000000000000000,0.8
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���{,���c��,120,32,1100,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1000.00000000000000000000,0.9
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���c��,120,33,920,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,530.00000000000000000000,0.6
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���c��,120,28,530,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,780.00000000000000000000,1.5
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���c��,120,7,720,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2400.00000000000000000000,3.3
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���c��,120,34,640,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,530.00000000000000000000,0.8
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���c��,120,29,290,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,800.00000000000000000000,2.8
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���{,���c��,120,40,1900,1200,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1900.00000000000000000000,1
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���c��,120,32,600,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,750.00000000000000000000,1.3
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���c��,120,25,600,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1200.00000000000000000000,2
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���{,���c��,120,27,710,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,520.00000000000000000000,0.7
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�x��,���c��,15,41,460,180,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,350.00000000000000000000,0.8
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���q,���c��,60,26,770,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,800.00000000000000000000,1
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���q,���c��,60,,990,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2600.00000000000000000000,2.6
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,���c��,120,29,740,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,310.00000000000000000000,0.4
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���c��,120,28,600,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,500.00000000000000000000,0.8
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���c��,120,29,270,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,630.00000000000000000000,2.3
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�ɉ���,���c��,90,14,720,90,,�ؑ�,�s�s�v����O,2017�N��Q�l����,750.00000000000000000000,1
�Ȗ،�,�ߐ{�S�ߐ{��,�厚����,���c��,30,21,660,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,850.00000000000000000000,1.3
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�x��,���c��,18,7,280,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,3200.00000000000000000000,11.4
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���q,���c��,60,23,320,110,,�ؑ�,�s�s�v����O,2017�N��Q�l����,400.00000000000000000000,1.3
�Ȗ،�,�ߐ{�S�ߐ{��,�厚����,���c��,90,24,165,55,,�ؑ�,�s�s�v����O,2017�N��P�l����,270.00000000000000000000,1.6
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���c��,120,33,330,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,490.00000000000000000000,1.5
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���q,���c��,26,30,300,130,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,550.00000000000000000000,1.8
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�x��,���c��,30,,2000,90,,�ؑ�,�s�s�v����O,2017�N��P�l����,380.00000000000000000000,0.2
�Ȗ،�,�ߐ{�S�ߐ{��,�厚����,���c��,60,,500,105,,�ؑ�,�s�s�v����O,2016�N��S�l����,90.00000000000000000000,0.2
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���c��,120,40,730,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,560.00000000000000000000,0.8
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�x��,���c��,18,35,330,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1000.00000000000000000000,3
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,���c��,60,,630,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,25.00000000000000000000,0
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,���c��,120,27,380,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,750.00000000000000000000,2
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���c��,120,21,1100,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1000.00000000000000000000,0.9
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�哇,���c��,120,31,400,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1000.00000000000000000000,2.5
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���c��,120,30,630,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,470.00000000000000000000,0.7
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���c��,120,30,500,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,800.00000000000000000000,1.6
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���c��,120,14,570,140,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,3300.00000000000000000000,5.8
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���c��,120,52,1400,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,400.00000000000000000000,0.3
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���c��,120,27,400,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,750.00000000000000000000,1.9
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���c��,120,48,500,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,250.00000000000000000000,0.5
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���c��,120,38,210,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,270.00000000000000000000,1.3
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���c��,120,32,400,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,100.00000000000000000000,0.3
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���c��,120,35,1000,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,650.00000000000000000000,0.7
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���{,���c��,120,35,780,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,920.00000000000000000000,1.2
�Ȗ،�,�ߐ{�S�ߐ{��,�厚����,���c��,60,26,330,115,,�ؑ�,�s�s�v����O,2016�N��Q�l����,450.00000000000000000000,1.4
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���c��,120,54,1300,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,20.00000000000000000000,0
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���c��,120,34,730,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,490.00000000000000000000,0.7
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���c��,120,21,600,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1300.00000000000000000000,2.2
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���c��,120,29,510,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1100.00000000000000000000,2.2
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���q,���c��,6,22,990,310,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3000.00000000000000000000,3
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,���c��,60,53,210,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,70.00000000000000000000,0.3
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���q,���c��,3,69,185,70,,,�ߗ׏��ƒn��,2016�N��P�l����,200.00000000000000000000,1.1
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���q,���c��,5,,730,,,,�ߗ׏��ƒn��,2016�N��P�l����,6800.00000000000000000000,9.3
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���c��,120,41,690,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,400.00000000000000000000,0.6
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���c��,120,32,410,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,200.00000000000000000000,0.5
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���q,���c��,60,,990,,,,�s�s�v����O,2016�N��P�l����,150.00000000000000000000,0.2
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�L��,���c��,60,49,330,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,300.00000000000000000000,0.9
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���c��,120,44,360,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,320.00000000000000000000,0.9
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���c��,120,49,710,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,450.00000000000000000000,0.6
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���c��,120,28,280,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1000.00000000000000000000,3.6
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���c��,120,35,670,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,700.00000000000000000000,1
�Ȗ،�,�ߐ{�S�ߐ{��,�厚�ɉ���,���c��,120,38,490,200,,,�s�s�v����O,2015�N��S�l����,150.00000000000000000000,0.3
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���c��,120,22,1100,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1400.00000000000000000000,1.3
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���c��,120,19,310,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1200.00000000000000000000,3.9
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���q,���c��,4,49,320,,,�ؑ�,���H�ƒn��,2015�N��R�l����,20.00000000000000000000,0.1
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���q,���c��,60,29,700,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,600.00000000000000000000,0.9
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���q,���c��,30,16,740,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,700.00000000000000000000,0.9
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���q,���c��,30,43,320,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,200.00000000000000000000,0.6
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���c��,120,30,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,790.00000000000000000000,3
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���c��,120,15,1700,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1500.00000000000000000000,0.9
�Ȗ،�,�ߐ{�S�ߐ{��,�厚���v,���c��,120,35,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,350.00000000000000000000,1.3