�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�S�R�s,�Γ쒬����,�S�R,120,7,790,140,,�ؑ�,�s�s�v����O,2020�N��P�l����,1300.00000000000000000000,1.6
������,�S�R�s,�Γ쒬����,���,120,29,240,50,,�ؑ�,�s�s�v����O,2020�N��P�l����,300.00000000000000000000,1.3
������,�S�R�s,�Γ쒬����,���,120,7,790,140,,�ؑ�,�s�s�v����O,2019�N��S�l����,700.00000000000000000000,0.9
������,�S�R�s,�Γ쒬����,���,120,,175,35,,,�s�s�v����O,2019�N��S�l����,100.00000000000000000000,0.6
������,�S�R�s,�Γ쒬����,���,120,,550,150,,�ؑ�,�s�s�v����O,2018�N��Q�l����,100.00000000000000000000,0.2
������,�S�R�s,�Γ쒬����,���,120,29,185,150,,�ؑ�,�s�s�v����O,2017�N��Q�l����,300.00000000000000000000,1.6
������,�S�R�s,�Γ쒬����,���,120,34,320,65,,�ؑ�,�s�s�v����O,2008�N��S�l����,310.00000000000000000000,1
������,�S�R�s,�Γ쒬����,�S�R,120,40,320,85,,�ؑ�,�s�s�v����O,2008�N��R�l����,120.00000000000000000000,0.4
