�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,����̗�,����,60,27,280,230,,�ؑ�,���Z���n��,2020�N��S�l����,4500.00000000000000000000,16.1
�ΐ쌧,����s,����̗�,����,60,16,1300,760,,,���Z���n��,2018�N��S�l����,12000.00000000000000000000,9.2
�ΐ쌧,����s,����̗�,����,60,31,340,260,,,��P�풆���w�Z����p�n��,2018�N��S�l����,3900.00000000000000000000,11.5
�ΐ쌧,����s,����̗�,����,60,24,260,390,,�S����,���Z���n��,2017�N��Q�l����,9000.00000000000000000000,34.6
�ΐ쌧,����s,����̗�,����,30,,250,,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,2300.00000000000000000000,9.2
�ΐ쌧,����s,����̗�,����,60,30,290,210,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3000.00000000000000000000,10.3
�ΐ쌧,����s,����̗�,����,60,30,340,95,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,3200.00000000000000000000,9.4
�ΐ쌧,����s,����̗�,,,30,310,260,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,3000.00000000000000000000,9.7
�ΐ쌧,����s,����̗�,����,30,29,240,460,,�S����,�ߗ׏��ƒn��,2009�N��R�l����,6200.00000000000000000000,25.8
�ΐ쌧,����s,����̗�,����,60,30,280,540,,�S����,�ߗ׏��ƒn��,2008�N��Q�l����,9500.00000000000000000000,33.9
�ΐ쌧,����s,����̗�,����,,29,310,580,,�S����,�ߗ׏��ƒn��,2007�N��Q�l����,9500.00000000000000000000,30.6
