�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ѓc�s,��a��,�ؐ�,30,40,220,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,8.2
���쌧,�ѓc�s,��a��,�ؐ�,28,38,400,400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1800.00000000000000000000,4.5
���쌧,�ѓc�s,��a��,�ؐ�,29,29,330,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,1400.00000000000000000000,4.2
���쌧,�ѓc�s,��a��,�ؐ�,30,5,320,125,,�ؑ�,��P��Z���n��,2019�N��R�l����,2600.00000000000000000000,8.1
���쌧,�ѓc�s,��a��,�ؐ�,30,4,220,65,,,��P��Z���n��,2019�N��Q�l����,3200.00000000000000000000,14.5
���쌧,�ѓc�s,��a��,�ؐ�,28,,200,130,,�ؑ�,���H�ƒn��,2016�N��P�l����,300.00000000000000000000,1.5
���쌧,�ѓc�s,��a��,�ؐ�,30,49,710,120,,�ؑ�,��P��Z���n��,2015�N��S�l����,1200.00000000000000000000,1.7
���쌧,�ѓc�s,��a��,�ؐ�,30,58,420,75,,�ؑ�,��P��Z���n��,2015�N��Q�l����,930.00000000000000000000,2.2
���쌧,�ѓc�s,��a��,�ؐ�,27,,240,,,,��P��Z���n��,2011�N��R�l����,590.00000000000000000000,2.5
���쌧,�ѓc�s,��a��,�ؐ�,30,13,270,125,,�y�ʓS����,��P��Z���n��,2010�N��S�l����,3300.00000000000000000000,12.2
���쌧,�ѓc�s,��a��,�ؐ�,30,63,135,80,,�ؑ�,��P��Z���n��,2010�N��Q�l����,490.00000000000000000000,3.6
���쌧,�ѓc�s,��a��,�ؐ�,26,38,400,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,4100.00000000000000000000,10.3
���쌧,�ѓc�s,��a��,�ؐ�,28,30,930,165,,�S����,�ߗ׏��ƒn��,2008�N��R�l����,12000.00000000000000000000,12.9
���쌧,�ѓc�s,��a��,�ؐ�,26,32,560,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,2000.00000000000000000000,3.6
