�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���Ўs,����,����,21,2,175,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,3500.00000000000000000000,20
���R��,���Ўs,�a��,����,8,1,170,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4300.00000000000000000000,25.3
���R��,���Ўs,�O��,����,26,1,125,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3200.00000000000000000000,25.6
���R��,���Ўs,���S,����,30,1,170,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,10
���R��,���Ўs,�a��,����,6,,200,135,,,��P��Z���n��,2023�N��Q�l����,5400.00000000000000000000,27
���R��,���Ўs,����,����,8,2,160,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,16.9
���R��,���Ўs,��K��,����,19,1,240,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,10
���R��,���Ўs,�w��,����,13,15,350,185,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,7.7
���R��,���Ўs,�v��,����,60,70,165,70,,�ؑ�,�s�X���������,2023�N��Q�l����,140.00000000000000000000,0.8
���R��,���Ўs,����,����,9,40,130,50,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,100.00000000000000000000,0.8
���R��,���Ўs,�a��,����,8,1,165,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3500.00000000000000000000,21.2
���R��,���Ўs,�^��,����,23,1,185,110,,,�s�X���������,2023�N��P�l����,4000.00000000000000000000,21.6
���R��,���Ўs,��K��,����,24,2,165,110,,�ؑ�,��Q��Z���n��,2023�N��P�l����,3000.00000000000000000000,18.2
���R��,���Ўs,�w��,����,9,16,220,105,,�ؑ�,�H�ƒn��,2023�N��P�l����,3000.00000000000000000000,13.6
���R��,���Ўs,����,����,24,2,160,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,3100.00000000000000000000,19.4
���R��,���Ўs,��K��,����,12,13,185,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,14.6
���R��,���Ўs,����,����,24,2,140,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,22.9
���R��,���Ўs,�^��,����,30,1,290,120,,�ؑ�,�s�X���������,2022�N��S�l����,3900.00000000000000000000,13.4
���R��,���Ўs,����,����,15,59,125,50,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,420.00000000000000000000,3.4
���R��,���Ўs,�O��,����,29,2,260,95,,�ؑ�,�s�X���������,2022�N��S�l����,5200.00000000000000000000,20
���R��,���Ўs,��c,����,7,1,180,105,,�ؑ�,���H�ƒn��,2022�N��S�l����,3800.00000000000000000000,21.1
���R��,���Ўs,��K��,����,21,5,1100,220,,,��Q��Z���n��,2022�N��R�l����,6200.00000000000000000000,5.6
���R��,���Ўs,�w�O,����,4,1,230,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,3900.00000000000000000000,17
���R��,���Ўs,�`,����,30,74,240,70,,�ؑ�,�s�X���������,2022�N��R�l����,80.00000000000000000000,0.3
���R��,���Ўs,����,����,15,3,160,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,16.9
���R��,���Ўs,����,����,6,51,150,125,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��R�l����,480.00000000000000000000,3.2
���R��,���Ўs,����,����,18,2,190,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,11.1
���R��,���Ўs,����,����,11,6,210,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,11
���R��,���Ўs,��c,����,10,55,200,55,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,790.00000000000000000000,4
���R��,���Ўs,�R�c,����,120,76,390,210,,�ؑ�,�s�X���������,2022�N��R�l����,30.00000000000000000000,0.1
���R��,���Ўs,�v��,����,60,34,200,110,,�y�ʓS����,�s�X���������,2022�N��Q�l����,900.00000000000000000000,4.5
���R��,���Ўs,�`,����,30,46,230,95,,�y�ʓS����,�s�X���������,2022�N��Q�l����,500.00000000000000000000,2.2
���R��,���Ўs,����,����,19,2,250,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,14
���R��,���Ўs,�^��,����,9,38,200,105,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1500.00000000000000000000,7.5
���R��,���Ўs,�a��,����,5,2,160,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,15
���R��,���Ўs,�a��,����,4,51,480,170,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1800.00000000000000000000,3.8
���R��,���Ўs,����,����,30,2,155,110,,�y�ʓS����,�s�X���������,2022�N��P�l����,4100.00000000000000000000,26.5
���R��,���Ўs,��c,����,12,,120,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,760.00000000000000000000,6.3
���R��,���Ўs,��K��,����,21,44,940,260,,�ؑ�,��Q��Z���n��,2021�N��S�l����,4500.00000000000000000000,4.8
���R��,�q�~�s,�����V�c,����,29,4,180,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,3300.00000000000000000000,18.3
���R��,���Ўs,����,����,15,10,175,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,15.4
���R��,���Ўs,�w�O,����,4,2,155,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,4000.00000000000000000000,25.8
���R��,���Ўs,�w��,����,13,10,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,17.5
���R��,���Ўs,�w��,����,13,49,670,130,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,4.6
���R��,���Ўs,�a��,����,11,2,170,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,5200.00000000000000000000,30.6
���R��,���Ўs,�^��,����,18,37,1900,640,,�S����,���H�ƒn��,2021�N��S�l����,9400.00000000000000000000,4.9
���R��,���Ўs,��K��,����,15,27,910,800,,,��P��Z���n��,2021�N��R�l����,4100.00000000000000000000,4.5
���R��,���Ўs,����,����,21,3,195,100,,�ؑ�,�H�ƒn��,2021�N��R�l����,2900.00000000000000000000,14.9
���R��,���Ўs,����,����,8,45,260,75,,,��Q��Z���n��,2021�N��R�l����,1800.00000000000000000000,6.9
���R��,���Ўs,�x��,����,24,25,2000,,,�S����,�s�X���������,2021�N��R�l����,3200.00000000000000000000,1.6
���R��,���Ўs,�^��,����,14,20,195,145,,�ؑ�,��P��Z���n��,2021�N��R�l����,1900.00000000000000000000,9.7
���R��,���Ўs,��K��,����,16,4,185,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,14.1
���R��,���Ўs,����,����,19,33,175,125,,,��P���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,10.3
���R��,���Ўs,�����㒆��,����,6,30,640,220,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,1100.00000000000000000000,1.7
���R��,���Ўs,�a��,����,4,3,135,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,16.3
���R��,���Ўs,�a��,����,4,3,135,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,17
���R��,���Ўs,��c,����,6,49,2000,2000,,�q�b,��Q��Z���n��,2021�N��Q�l����,12000.00000000000000000000,6
���R��,���Ўs,�w��,����,17,23,190,90,,�ؑ�,��Q��Z���n��,2021�N��P�l����,2200.00000000000000000000,11.6
���R��,���Ўs,�w��,����,18,5,260,105,,�ؑ�,��Q��Z���n��,2021�N��P�l����,3500.00000000000000000000,13.5
���R��,���Ўs,��K��,����,19,37,230,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,550.00000000000000000000,2.4
���R��,���Ўs,��c,����,13,3,180,115,,,��P���w�Z����p�n��,2021�N��P�l����,5000.00000000000000000000,27.8
���R��,���Ўs,��K��,����,15,3,175,,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,16.6
���R��,���Ўs,�w��,����,19,4,165,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2100.00000000000000000000,12.7
���R��,���Ўs,����,����,18,4,175,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,14.3
���R��,���Ўs,����,����,21,4,145,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,1800.00000000000000000000,12.4
���R��,���Ўs,�^��,����,16,4,130,105,,,��P��Z���n��,2020�N��S�l����,1800.00000000000000000000,13.8
���R��,���Ўs,�a��,����,6,4,155,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,1900.00000000000000000000,12.3
���R��,���Ўs,�^��,����,15,3,190,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,2300.00000000000000000000,12.1
���R��,���Ўs,�a��,����,5,27,220,135,,�ؑ�,��P��Z���n��,2020�N��S�l����,1500.00000000000000000000,6.8
���R��,���Ўs,��c,����,15,34,180,105,,,��P���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,10
���R��,���Ўs,��c,����,11,3,175,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,20.6
���R��,���Ўs,��K��,����,16,4,150,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,11.3
���R��,���Ўs,��K��,����,16,4,150,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,12
���R��,���Ўs,����,����,21,4,145,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,2100.00000000000000000000,14.5
���R��,���Ўs,�v��,����,30,34,460,145,,�y�ʓS����,�s�X���������,2020�N��R�l����,1900.00000000000000000000,4.1
���R��,���Ўs,�w��,����,19,4,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,13.9
���R��,���Ўs,�^��,����,9,10,480,140,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,3100.00000000000000000000,6.5
���R��,���Ўs,�^��,����,9,,170,110,,,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,17.1
���R��,���Ўs,�a��,����,4,,140,110,,,��P��Z���n��,2020�N��R�l����,1800.00000000000000000000,12.9
���R��,���Ўs,�^��,����,16,,120,85,,,��P��Z���n��,2020�N��R�l����,1300.00000000000000000000,10.8
���R��,���Ўs,�R�c,����,90,43,500,240,,�ؑ�,�s�X���������,2020�N��R�l����,1100.00000000000000000000,2.2
���R��,���Ўs,��K��,����,17,4,130,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2600.00000000000000000000,20
���R��,���Ўs,�a��,����,6,4,165,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1900.00000000000000000000,11.5
���R��,���Ўs,�a��,����,4,4,135,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2100.00000000000000000000,15.6
���R��,���Ўs,�a��,����,6,51,110,50,,�ؑ�,��P��Z���n��,2020�N��Q�l����,300.00000000000000000000,2.7
���R��,���Ўs,��c,����,9,31,280,145,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2000.00000000000000000000,7.1
���R��,���Ўs,�w�O,����,6,5,150,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2600.00000000000000000000,17.3
���R��,���Ўs,��K��,����,19,5,165,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,12.7
���R��,���Ўs,�v��,����,30,34,220,130,,�S����,�s�X���������,2020�N��P�l����,870.00000000000000000000,4
���R��,���Ўs,��K��,����,20,4,210,120,,�ؑ�,��P��Z���n��,2020�N��P�l����,3100.00000000000000000000,14.8
���R��,���Ўs,�v��,����,30,33,270,170,,�ؑ�,�s�X���������,2020�N��P�l����,190.00000000000000000000,0.7
���R��,���Ўs,�^��,����,9,5,180,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,1300.00000000000000000000,7.2
���R��,���Ўs,��c,����,14,4,200,125,,�ؑ�,��P��Z���n��,2020�N��P�l����,4300.00000000000000000000,21.5
���R��,���Ўs,��c,����,12,4,200,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,3900.00000000000000000000,19.5
���R��,���Ўs,�O��,����,14,49,95,55,,�ؑ�,�H�ƒn��,2020�N��P�l����,250.00000000000000000000,2.6
���R��,���Ўs,��c,����,15,4,185,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2300.00000000000000000000,12.4
���R��,���Ўs,�w�O,����,6,5,150,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,3100.00000000000000000000,20.7
���R��,���Ўs,�w�O,����,5,4,165,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,4100.00000000000000000000,24.8
���R��,���Ўs,���,����,29,5,165,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,15.8
���R��,���Ўs,�w��,����,16,6,190,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2800.00000000000000000000,14.7
���R��,���Ўs,�w��,����,18,4,180,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,3700.00000000000000000000,20.6
���R��,���Ўs,�a��,����,4,11,260,120,,�ؑ�,��P��Z���n��,2019�N��S�l����,2900.00000000000000000000,11.2
���R��,���Ўs,����,����,8,5,210,110,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,2100.00000000000000000000,10
���R��,���Ўs,��c,����,8,31,170,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,1300.00000000000000000000,7.6
���R��,���Ўs,����,����,21,38,185,70,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,450.00000000000000000000,2.4
���R��,���Ўs,�w��,����,18,4,180,120,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,3700.00000000000000000000,20.6
���R��,���Ўs,�v��,����,30,45,290,125,,�ؑ�,�s�X���������,2019�N��R�l����,540.00000000000000000000,1.9
���R��,���Ўs,��K��,����,19,5,180,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3100.00000000000000000000,17.2
���R��,���Ўs,��K��,����,15,5,145,75,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2700.00000000000000000000,18.6
���R��,���Ўs,��K��,����,16,4,190,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3200.00000000000000000000,16.8
���R��,���Ўs,�w�O,����,6,34,560,490,,�S����,��P��Z���n��,2019�N��Q�l����,4100.00000000000000000000,7.3
���R��,���Ўs,�w�O,����,6,5,200,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2600.00000000000000000000,13
���R��,���Ўs,����,����,16,13,170,50,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,10
���R��,���Ўs,��K��,����,27,29,150,95,,�y�ʓS����,���H�ƒn��,2019�N��P�l����,300.00000000000000000000,2
���R��,���Ўs,��K��,����,23,5,320,100,,�ؑ�,��Q��Z���n��,2019�N��P�l����,3400.00000000000000000000,10.6
���R��,���Ўs,�w�O,����,5,11,195,105,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,3100.00000000000000000000,15.9
���R��,���Ўs,��K��,����,19,48,340,120,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,900.00000000000000000000,2.6
���R��,���Ўs,�^��,����,11,33,160,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,1700.00000000000000000000,10.6
���R��,���Ўs,�v��,����,30,,260,135,,�y�ʓS����,�s�X���������,2019�N��P�l����,1400.00000000000000000000,5.4
���R��,���Ўs,�^��,����,15,38,570,75,,�S����,�H�ƒn��,2019�N��P�l����,1400.00000000000000000000,2.5
���R��,���Ўs,�x��,����,29,49,195,105,,�ؑ�,�s�X���������,2018�N��S�l����,570.00000000000000000000,2.9
���R��,���Ўs,�w��,����,9,18,230,140,,�ؑ�,�H�ƒn��,2018�N��S�l����,2500.00000000000000000000,10.9
���R��,���Ўs,����,����,24,,410,,,,��P���w�Z����p�n��,2018�N��S�l����,160.00000000000000000000,0.4
���R��,���Ўs,�w��,����,8,5,155,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2600.00000000000000000000,16.8
���R��,���Ўs,�R�c,����,90,71,570,,,,�s�X���������,2018�N��S�l����,200.00000000000000000000,0.4
���R��,���Ўs,�w��,����,15,8,230,125,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,3100.00000000000000000000,13.5
���R��,���Ўs,�v��,����,60,33,195,105,,�ؑ�,�s�X���������,2018�N��R�l����,1800.00000000000000000000,9.2
���R��,���Ўs,��c,����,12,5,200,115,,,��P���w�Z����p�n��,2018�N��R�l����,3400.00000000000000000000,17
���R��,���Ўs,��K��,����,29,29,175,90,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,6.3
���R��,���Ўs,����,����,20,,160,100,,,��P���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,13.1
���R��,���Ўs,�^��,����,11,7,155,125,,�ؑ�,�H�ƒn��,2018�N��Q�l����,3200.00000000000000000000,20.6
���R��,���Ўs,�^��,����,10,6,250,105,,�ؑ�,�H�ƒn��,2018�N��Q�l����,2400.00000000000000000000,9.6
���R��,���Ўs,����,����,5,34,670,190,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,4800.00000000000000000000,7.2
���R��,���Ўs,����,����,13,6,200,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,10
���R��,���Ўs,��c,����,12,,175,,,,��P���w�Z����p�n��,2018�N��P�l����,2700.00000000000000000000,15.4
���R��,���Ўs,�^��,����,9,6,180,105,,�ؑ�,�H�ƒn��,2018�N��P�l����,2600.00000000000000000000,14.4
���R��,���Ўs,�^��,����,8,7,160,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,1700.00000000000000000000,10.6
���R��,���Ўs,���S,����,30,6,185,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,4300.00000000000000000000,23.2
���R��,���Ўs,��c,����,10,53,240,80,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,900.00000000000000000000,3.8
���R��,���Ўs,�w�O,����,1,,220,220,,�ؑ�,���ƒn��,2017�N��S�l����,1700.00000000000000000000,7.7
���R��,���Ўs,�V�{,����,90,51,430,430,,�ؑ�,�s�X���������,2017�N��S�l����,8.00000000000000000000,0
���R��,���Ўs,�O��,����,16,6,155,115,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,2600.00000000000000000000,16.8
���R��,���Ўs,��c,����,7,32,170,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,660.00000000000000000000,3.9
���R��,���Ўs,�v��,����,60,33,240,145,,�ؑ�,�s�X���������,2017�N��S�l����,1100.00000000000000000000,4.6
���R��,���Ўs,�^��,����,15,33,1400,340,,�q�b,��P��Z���n��,2017�N��S�l����,6500.00000000000000000000,4.6
���R��,���Ўs,��K��,����,18,7,160,105,,�ؑ�,��Q��Z���n��,2017�N��R�l����,1500.00000000000000000000,9.4
���R��,���Ўs,����,����,16,7,145,100,,,��P���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,15.2
���R��,���Ўs,�^��,����,15,24,165,115,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,4000.00000000000000000000,24.2
���R��,���Ўs,��c,����,10,7,230,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,2400.00000000000000000000,10.4
���R��,���Ўs,��K��,����,15,7,150,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1700.00000000000000000000,11.3
���R��,���Ўs,�w�O,����,5,55,470,330,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2300.00000000000000000000,4.9
���R��,���Ўs,�^��,����,14,36,350,135,,�S����,��P��Z���n��,2017�N��Q�l����,1700.00000000000000000000,4.9
���R��,���Ўs,����,����,8,,520,,,�S����,�ߗ׏��ƒn��,2017�N��Q�l����,970.00000000000000000000,1.9
���R��,���Ўs,�O��,����,18,49,310,110,,�ؑ�,�s�X���������,2017�N��Q�l����,1100.00000000000000000000,3.5
���R��,���Ўs,�`,����,30,48,820,150,,�ؑ�,�s�X���������,2017�N��Q�l����,850.00000000000000000000,1
���R��,���Ўs,�v��,����,60,35,150,95,,�ؑ�,�s�X���������,2017�N��Q�l����,1300.00000000000000000000,8.7
���R��,���Ўs,��c,����,9,7,150,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,2300.00000000000000000000,15.3
���R��,���Ўs,��K��,����,12,8,140,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2100.00000000000000000000,15
���R��,���Ўs,��K��,����,30,73,350,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,80.00000000000000000000,0.2
���R��,���Ўs,����,����,18,7,165,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,3000.00000000000000000000,18.2
���R��,���Ўs,�`,����,30,49,430,115,,�q�b,�s�X���������,2016�N��S�l����,250.00000000000000000000,0.6
���R��,���Ўs,����,����,23,7,190,110,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,3700.00000000000000000000,19.5
���R��,���Ўs,�^��,����,16,8,150,105,,�ؑ�,�H�ƒn��,2016�N��S�l����,2100.00000000000000000000,14
���R��,���Ўs,�a��,����,11,7,165,95,,,��Q��Z���n��,2016�N��S�l����,2200.00000000000000000000,13.3
���R��,���Ўs,����,����,19,29,200,195,,�ؑ�,��Q��Z���n��,2016�N��R�l����,1700.00000000000000000000,8.5
���R��,���Ўs,�v��,����,30,33,370,95,,�y�ʓS����,�s�X���������,2016�N��R�l����,1100.00000000000000000000,3
���R��,���Ўs,����,����,13,30,350,380,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,4.9
���R��,���Ўs,�v��,����,30,34,240,70,,�ؑ�,�s�X���������,2016�N��R�l����,670.00000000000000000000,2.8
���R��,���Ўs,�O��,����,15,50,165,80,,�ؑ�,�H�ƒn��,2016�N��R�l����,520.00000000000000000000,3.2
���R��,���Ўs,�a��,����,10,8,185,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,2300.00000000000000000000,12.4
���R��,���Ўs,�a��,����,10,8,175,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,2200.00000000000000000000,12.6
���R��,���Ўs,�w�O,����,4,69,530,280,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,2500.00000000000000000000,4.7
���R��,���Ўs,����,����,30,13,720,90,,�ؑ�,�s�X���������,2016�N��Q�l����,1900.00000000000000000000,2.6
���R��,���Ўs,����,����,17,48,340,160,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,950.00000000000000000000,2.8
���R��,���Ўs,����,����,5,55,330,460,,�S����,�ߗ׏��ƒn��,2016�N��Q�l����,2300.00000000000000000000,7
���R��,���Ўs,����,����,14,,190,,,,��P���w�Z����p�n��,2016�N��Q�l����,2700.00000000000000000000,14.2
���R��,���Ўs,�x��,����,24,27,570,300,,�S����,�s�X���������,2016�N��Q�l����,1100.00000000000000000000,1.9
���R��,���Ўs,�a��,����,11,8,200,120,,,��P��Z���n��,2016�N��Q�l����,3300.00000000000000000000,16.5
���R��,���Ўs,�O��,����,16,8,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,3900.00000000000000000000,23.6
���R��,���Ўs,��c,����,11,24,290,110,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,1500.00000000000000000000,5.2
���R��,���Ўs,��c,����,11,30,370,220,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,2500.00000000000000000000,6.8
���R��,���Ўs,�V�{,����,90,,110,,,,�s�X���������,2016�N��P�l����,140.00000000000000000000,1.3
���R��,���Ўs,��K��,����,16,8,180,200,,�ؑ�,��P��Z���n��,2016�N��P�l����,2100.00000000000000000000,11.7
���R��,���Ўs,�^��,����,10,,2000,,,,��P��Z���n��,2016�N��P�l����,6400.00000000000000000000,3.2
���R��,���Ўs,����,����,10,49,250,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,1700.00000000000000000000,6.8
���R��,���Ўs,����,����,19,,190,135,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1200.00000000000000000000,6.3
���R��,���Ўs,����,����,13,10,200,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,4000.00000000000000000000,20
���R��,���Ўs,����,����,19,,380,135,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1200.00000000000000000000,3.2
���R��,���Ўs,�㌴,����,26,49,1200,590,,�ؑ�,�s�X���������,2015�N��S�l����,2900.00000000000000000000,2.4
���R��,���Ўs,�O��,����,14,8,260,,,,��Q��Z���n��,2015�N��S�l����,4400.00000000000000000000,16.9
���R��,���Ўs,�a��,����,9,8,165,115,,,��P��Z���n��,2015�N��R�l����,4000.00000000000000000000,24.2
���R��,���Ўs,�v��,����,30,34,260,140,,�ؑ�,�s�X���������,2015�N��R�l����,1800.00000000000000000000,6.9
���R��,���Ўs,��K��,����,30,,140,,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,370.00000000000000000000,2.6
���R��,���Ўs,�O��,����,21,28,2000,1700,,�q�b,��P��Z���n��,2015�N��Q�l����,9500.00000000000000000000,4.8
���R��,���Ўs,�㌴,����,30,14,660,380,,�S����,�s�X���������,2015�N��Q�l����,830.00000000000000000000,1.3
���R��,���Ўs,�a��,����,8,9,170,105,,,��P��Z���n��,2015�N��Q�l����,2000.00000000000000000000,11.8
���R��,���Ўs,�a��,����,8,9,170,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2200.00000000000000000000,12.9
���R��,���Ўs,�`,����,30,50,230,105,,�ؑ�,�s�X���������,2015�N��Q�l����,640.00000000000000000000,2.8
���R��,���Ўs,��K��,����,30,32,1100,670,,�S����,�H�Ɛ�p�n��,2015�N��Q�l����,4300.00000000000000000000,3.9
���R��,���Ўs,�^��,����,15,9,160,105,,,��P��Z���n��,2015�N��P�l����,4200.00000000000000000000,26.3
���R��,���Ўs,����,����,18,17,175,145,,�ؑ�,��P��Z���n��,2015�N��P�l����,2600.00000000000000000000,14.9
���R��,���Ўs,�a��,����,4,71,390,200,,�ؑ�,��P��Z���n��,2015�N��P�l����,1700.00000000000000000000,4.4
���R��,���Ўs,��c,����,9,11,155,105,,�y�ʓS����,��Q��Z���n��,2015�N��P�l����,3200.00000000000000000000,20.6
���R��,�q�~�s,�x��,����,30,10,155,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��S�l����,3700.00000000000000000000,23.9
���R��,���Ўs,��K��,����,18,10,195,120,,�ؑ�,��P��Z���n��,2014�N��S�l����,3200.00000000000000000000,16.4
���R��,���Ўs,�w�O,����,6,28,340,210,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,3400.00000000000000000000,10
���R��,���Ўs,�v��,����,30,34,260,140,,�ؑ�,�s�X���������,2014�N��S�l����,1100.00000000000000000000,4.2
���R��,���Ўs,�V�{,����,120,52,190,55,,�ؑ�,�s�X���������,2014�N��S�l����,180.00000000000000000000,0.9
���R��,���Ўs,�^��,����,26,44,1200,700,,�S����,�s�X���������,2014�N��S�l����,1600.00000000000000000000,1.3
���R��,���Ўs,��K��,����,19,,2000,2000,,�S����,�H�Ɛ�p�n��,2014�N��R�l����,5100.00000000000000000000,2.6
���R��,���Ўs,����,����,13,35,100,80,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,400.00000000000000000000,4
���R��,���Ўs,�^��,����,10,,130,,,,��P��Z���n��,2014�N��R�l����,2200.00000000000000000000,16.9
���R��,���Ўs,��c,����,5,51,400,125,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,1900.00000000000000000000,4.8
���R��,���Ўs,�O��,����,15,,170,180,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,3900.00000000000000000000,22.9
���R��,���Ўs,��c,����,10,18,120,65,,�ؑ�,��P��Z���n��,2014�N��R�l����,1000.00000000000000000000,8.3
���R��,���Ўs,����,����,16,10,185,105,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1900.00000000000000000000,10.3
���R��,���Ўs,�^��,����,9,10,110,95,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2100.00000000000000000000,19.1
���R��,���Ўs,�^��,����,13,28,200,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1400.00000000000000000000,7
���R��,���Ўs,�O��,����,16,37,480,165,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2400.00000000000000000000,5
���R��,���Ўs,�O��,����,29,36,470,155,,�ؑ�,�s�X���������,2014�N��Q�l����,1700.00000000000000000000,3.6
���R��,���Ўs,��K��,����,25,28,2000,135,,�y�ʓS����,�H�Ɛ�p�n��,2014�N��P�l����,8500.00000000000000000000,4.3
���R��,���Ўs,����,����,16,10,185,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2200.00000000000000000000,11.9
���R��,���Ўs,����,����,14,10,180,85,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2400.00000000000000000000,13.3
���R��,���Ўs,����,����,16,39,680,380,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,2300.00000000000000000000,3.4
���R��,���Ўs,�O��,����,16,37,480,165,,�ؑ�,��P��Z���n��,2014�N��P�l����,2000.00000000000000000000,4.2
���R��,���Ўs,�O��,����,14,,210,130,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,4100.00000000000000000000,19.5
���R��,���Ўs,�^��,����,4,,140,65,,�ؑ�,��P��Z���n��,2014�N��P�l����,400.00000000000000000000,2.9
���R��,���Ўs,�`,����,24,,360,,,,�s�X���������,2013�N��S�l����,180.00000000000000000000,0.5
���R��,���Ўs,�^��,����,16,11,160,115,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,3300.00000000000000000000,20.6
���R��,���Ўs,�v��,����,30,33,210,120,,�y�ʓS����,�s�X���������,2013�N��R�l����,1800.00000000000000000000,8.6
���R��,���Ўs,����,����,5,34,670,190,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,3300.00000000000000000000,4.9