�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�O�ˌS�܌˒�,�厚��s��,�k����,120,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,62.00000000000000000000,0.1
�X��,�O�ˌS�암��,�厚����,�k����,15,,830,,,,�s�s�v����O,2023�N��P�l����,200.00000000000000000000,0.2
�X��,���ˎs,�싽�厚�s���,�k����,120,,660,,,,�s�s�v����O,2022�N��S�l����,300.00000000000000000000,0.5
�X��,���ˎs,�싽�厚�s���,�k����,120,,400,,,,�s�s�v����O,2022�N��R�l����,480.00000000000000000000,1.2
�X��,���ˎs,�싽�厚����,�k����,120,,2000,,,,�s�s�v����O,2022�N��R�l����,1300.00000000000000000000,0.7
�X��,�O�ˌS�܌˒�,�܌�,�k����,120,,740,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,450.00000000000000000000,0.6
�X��,�O�ˌS�܌˒�,�܌�,�k����,120,,400,,,,��P��Z���n��,2022�N��R�l����,300.00000000000000000000,0.8
�X��,�O�ˌS�암��,�厚����,�k����,15,,270,,,,�s�s�v����O,2022�N��R�l����,100.00000000000000000000,0.4
�X��,�O�ˌS�암��,�厚����,�k����,30,,330,,,,�s�s�v����O,2022�N��P�l����,320.00000000000000000000,1
�X��,���ˎs,�싽�厚�s���,�k����,120,,700,,,,�s�s�v����O,2022�N��P�l����,370.00000000000000000000,0.5
�X��,���ˎs,�싽�厚����,�k����,120,,960,,,,�s�s�v����O,2021�N��S�l����,100.00000000000000000000,0.1
�X��,�O�ˌS�암��,�厚����,�k����,18,,490,,,,�s�s�v����O,2021�N��S�l����,70.00000000000000000000,0.1
�X��,���ˎs,�厚����,�k����,90,,2000,,,,�s�X���������,2021�N��P�l����,300.00000000000000000000,0.2
�X��,���ˎs,�厚����,�k����,60,,165,,,,�s�X���������,2020�N��Q�l����,98.00000000000000000000,0.6
�X��,���ˎs,�싽�厚����,�k����,120,,1000,,,,�s�s�v����O,2020�N��P�l����,78.00000000000000000000,0.1
�X��,���ˎs,�싽�厚�D���,�k����,90,,250,,,,�s�s�v����O,2019�N��Q�l����,77.00000000000000000000,0.3
�X��,�O�ˌS�암��,�厚����,�k����,15,,155,,,,�s�s�v����O,2019�N��Q�l����,190.00000000000000000000,1.2
�X��,���ˎs,�싽�厚����,�k����,120,,990,,,,�s�s�v����O,2017�N��Q�l����,690.00000000000000000000,0.7
�X��,�O�ˌS�암��,�厚�@�t��,�k����,16,,420,,,,�s�s�v����O,2017�N��Q�l����,88.00000000000000000000,0.2
�X��,�O�ˌS�암��,�厚���n,�k����,30,,540,,,,�s�s�v����O,2016�N��S�l����,280.00000000000000000000,0.5
�X��,�O�ˌS�암��,�厚���n,�k����,30,,130,,,,�s�s�v����O,2016�N��R�l����,70.00000000000000000000,0.5
�X��,���ˎs,�싽�厚�s���,�k����,120,,430,,,,�s�s�v����O,2016�N��Q�l����,220.00000000000000000000,0.5
�X��,���ˎs,�厚���,�k����,6,,240,,,,�s�X���������,2015�N��R�l����,15.00000000000000000000,0.1
�X��,���ˎs,�厚����,�k����,30,,240,,,,�s�X���������,2014�N��S�l����,250.00000000000000000000,1
�X��,���ˎs,�厚����,�k����,30,,1100,,,,�s�X���������,2014�N��R�l����,1000.00000000000000000000,0.9
�X��,���ˎs,�厚����,�k����,30,,350,,,,�s�X���������,2014�N��R�l����,300.00000000000000000000,0.9
�X��,���ˎs,�厚����,�k����,30,,570,,,,�s�X���������,2014�N��Q�l����,770.00000000000000000000,1.4
�X��,���ˎs,�厚����,�k����,30,,30,,,,�s�X���������,2014�N��Q�l����,46.00000000000000000000,1.5
�X��,���ˎs,�厚����,�k����,21,,260,,,,�s�X���������,2014�N��Q�l����,50.00000000000000000000,0.2
�X��,���ˎs,�싽�厚�s���,�k����,120,,480,,,,�s�s�v����O,2014�N��Q�l����,350.00000000000000000000,0.7
�X��,���ˎs,�厚����,�k����,30,,220,,,,�s�X���������,2014�N��P�l����,86.00000000000000000000,0.4
�X��,���ˎs,�厚����,�k����,30,,980,,,,�s�X���������,2014�N��P�l����,380.00000000000000000000,0.4
�X��,���ˎs,�싽�厚�s���,�k����,120,,460,,,,�s�s�v����O,2013�N��Q�l����,300.00000000000000000000,0.7
�X��,���ˎs,�����R��,�k����,60,,230,,,,��P���w�Z����p�n��,2013�N��Q�l����,510.00000000000000000000,2.2
�X��,���ˎs,�싽�厚������,�k����,120,,165,,,,�s�s�v����O,2013�N��P�l����,61.00000000000000000000,0.4
�X��,���ˎs,�싽�厚������,�k����,120,,20,,,,�s�s�v����O,2013�N��P�l����,7.20000000000000000000,0.4
�X��,���ˎs,�厚����,�k����,20,,310,,,,�s�X���������,2012�N��S�l����,27.00000000000000000000,0.1
�X��,�O�ˌS�암��,�厚����,�k����,24,,1000,,,,�s�s�v����O,2012�N��S�l����,300.00000000000000000000,0.3
�X��,���ˎs,�厚����,�k����,30,,500,,,,�s�X���������,2012�N��R�l����,300.00000000000000000000,0.6
�X��,���ˎs,�싽�厚����,�k����,90,,860,,,,�s�s�v����O,2012�N��R�l����,1000.00000000000000000000,1.2
�X��,���ˎs,�厚���,�k����,25,,2000,,,,�s�X���������,2012�N��Q�l����,15.00000000000000000000,0
�X��,���ˎs,�厚����,�k����,22,,1000,,,,�s�X���������,2012�N��Q�l����,100.00000000000000000000,0.1
�X��,���ˎs,�厚����,�k����,30,,65,,,,�s�X���������,2012�N��Q�l����,90.00000000000000000000,1.4
�X��,���ˎs,�厚���,�k����,25,,2000,,,,�s�X���������,2012�N��Q�l����,50.00000000000000000000,0
�X��,���ˎs,�싽�厚����,�k����,120,,70,,,,�s�s�v����O,2011�N��R�l����,87.00000000000000000000,1.2
�X��,���ˎs,�싽�厚����,�k����,120,,1400,,,,�s�s�v����O,2011�N��R�l����,120.00000000000000000000,0.1
�X��,���ˎs,�싽�厚����,�k����,120,,70,,,,�s�s�v����O,2011�N��P�l����,92.00000000000000000000,1.3
�X��,���ˎs,�싽�厚��X,�k����,120,,820,,,,�s�s�v����O,2010�N��S�l����,30.00000000000000000000,0
�X��,���ˎs,�싽�厚����,�k����,120,,100,,,,�s�s�v����O,2010�N��S�l����,50.00000000000000000000,0.5
�X��,���ˎs,�싽�厚����,�k����,120,,420,,,,�s�s�v����O,2010�N��R�l����,540.00000000000000000000,1.3
�X��,���ˎs,�싽�厚����,�k����,120,,820,,,,�s�s�v����O,2010�N��R�l����,720.00000000000000000000,0.9
�X��,���ˎs,�싽�厚����,�k����,120,,55,,,,�s�s�v����O,2010�N��R�l����,70.00000000000000000000,1.3
�X��,���ˎs,�싽�厚����,�k����,120,,135,,,,�s�s�v����O,2010�N��R�l����,120.00000000000000000000,0.9
�X��,���ˎs,�싽�厚����,�k����,120,,260,,,,�s�s�v����O,2010�N��Q�l����,340.00000000000000000000,1.3
�X��,���ˎs,�싽�厚�s���,�k����,120,,520,,,,�s�s�v����O,2010�N��P�l����,550.00000000000000000000,1.1
�X��,���ˎs,,�k����,120,,2000,,,,�s�s�v����O,2009�N��S�l����,2000.00000000000000000000,1
�X��,���ˎs,,�k����,120,,165,,,,�s�s�v����O,2008�N��S�l����,79.00000000000000000000,0.5
�X��,���ˎs,,�k����,120,,270,,,,�s�s�v����O,2008�N��S�l����,260.00000000000000000000,1
�X��,���ˎs,,�k����,120,,1000,,,,�s�s�v����O,2008�N��Q�l����,230.00000000000000000000,0.2
�X��,���ˎs,,�k����,120,,35,,,,�s�s�v����O,2008�N��P�l����,70.00000000000000000000,2
�X��,���ˎs,,�k����,120,,230,,,,�s�s�v����O,2007�N��S�l����,320.00000000000000000000,1.4
�X��,���ˎs,,�k����,120,,85,,,,�s�s�v����O,2007�N��S�l����,180.00000000000000000000,2.1
�X��,���ˎs,,�k����,120,,230,,,,�s�s�v����O,2007�N��S�l����,110.00000000000000000000,0.5
�X��,���ˎs,�厚���,�k����,11,,560,,,,�s�X���������,2007�N��S�l����,1100.00000000000000000000,2
�X��,���ˎs,,�k����,90,,65,,,,�s�s�v����O,2007�N��S�l����,22.00000000000000000000,0.3
�X��,�O�ˌS�암��,�厚���n,�k����,30,,340,,,,�s�s�v����O,2007�N��R�l����,440.00000000000000000000,1.3
�X��,�O�ˌS�암��,�厚����,�k����,23,,85,,,,�s�s�v����O,2007�N��R�l����,70.00000000000000000000,0.8
�X��,���ˎs,,�k����,120,,35,,,,�s�s�v����O,2007�N��R�l����,34.00000000000000000000,1
�X��,�O�ˌS�암��,�厚���c,�k����,30,,400,,,,�s�s�v����O,2007�N��R�l����,580.00000000000000000000,1.5
�X��,�O�ˌS�암��,�厚����,�k����,60,,410,,,,�s�s�v����O,2007�N��Q�l����,380.00000000000000000000,0.9
�X��,���ˎs,,�k����,120,,330,,,,�s�s�v����O,2007�N��Q�l����,350.00000000000000000000,1.1
�X��,�O�ˌS�암��,�厚����,�k����,23,,260,,,,�s�s�v����O,2007�N��Q�l����,350.00000000000000000000,1.3
�X��,���ˎs,,�k����,90,,260,,,,�s�s�v����O,2007�N��Q�l����,310.00000000000000000000,1.2
�X��,�O�ˌS�암��,�厚���c,�k����,30,,310,,,,�s�s�v����O,2007�N��Q�l����,300.00000000000000000000,1
