�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s,�Ɍ���,���g�x�c,6,54,590,940,,,���ƒn��,2023�N��P�l����,6000.00000000000000000000,10.2
������,�����s,�Ɍ���,���g�x�c,7,,155,90,,�ؑ�,���ƒn��,2022�N��R�l����,1900.00000000000000000000,12.3
������,�����s,�Ɍ���,���g�x�c,11,48,60,120,,�q�b,���ƒn��,2021�N��R�l����,800.00000000000000000000,13.3
������,�����s,�Ɍ���,���g�x�c,11,35,360,1300,,�q�b,���ƒn��,2020�N��R�l����,15000.00000000000000000000,41.7
������,�����s,�Ɍ���,���g�x�c,11,35,360,1300,,�q�b,���ƒn��,2018�N��S�l����,8000.00000000000000000000,22.2
������,�����s,�Ɍ���,�񌬉�,8,31,100,105,,�S����,��P��Z���n��,2015�N��P�l����,1300.00000000000000000000,13
������,�����s,�Ɍ���,���g�x�c,6,63,240,85,,�ؑ�,���ƒn��,2013�N��S�l����,1700.00000000000000000000,7.1
������,�����s,�Ɍ���,���g�x�c,12,48,350,115,,�ؑ�,���ƒn��,2013�N��R�l����,4000.00000000000000000000,11.4
������,�����s,�Ɍ���,���g�x�c,6,58,320,130,,�ؑ�,���ƒn��,2012�N��R�l����,3400.00000000000000000000,10.6
������,�����s,�Ɍ���,���g�x�c,14,,140,240,,�S����,��P��Z���n��,2010�N��S�l����,900.00000000000000000000,6.4
