�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,�z�O�s,���o,�k�{,11,2,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,12.1
���䌧,�z�O�s,���o,�k�{,15,,180,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,12.2
���䌧,�z�O�s,���o,����,28,7,195,130,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,12.3
���䌧,�z�O�s,���o,�k�{,11,49,1100,570,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,4800.00000000000000000000,4.4
���䌧,�z�O�s,���o,����,30,7,195,130,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,12.3
���䌧,�z�O�s,���o,����,30,7,195,130,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,11.8
���䌧,�z�O�s,���o,����,30,32,750,350,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,300.00000000000000000000,0.4
���䌧,�z�O�s,���o,�k�{,11,13,185,120,,�ؑ�,���H�ƒn��,2011�N��S�l����,2300.00000000000000000000,12.4
