�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s�����,������,�V����,5,33,80,,�Q�k�c�j�{�r,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,18.8
���m��,���É��s�����,������,����^���꓌,6,13,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4600.00000000000000000000,61.3
���m��,���É��s�����,������,�V����,5,,90,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,2700.00000000000000000000,30
���m��,���É��s�����,������,����^���꓌,6,13,75,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,50.7
���m��,���É��s�����,������,�V����,8,28,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,25.7
���m��,���É��s�����,������,�V����,7,12,80,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,4400.00000000000000000000,55
���m��,���É��s�����,������,����^���꓌,7,13,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2019�N��R�l����,3700.00000000000000000000,52.9
���m��,���É��s�����,������,����^���꓌,6,13,70,,,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,3400.00000000000000000000,48.6
���m��,���É��s�����,������,����^���꓌,6,,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��R�l����,3400.00000000000000000000,45.3
���m��,���É��s�����,������,����^���꓌,8,,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��S�l����,3400.00000000000000000000,48.6
���m��,���É��s�����,������,�V����,8,28,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,2100.00000000000000000000,24.7
���m��,���É��s�����,������,�V����,8,28,85,,,�q�b,��Q�풆���w�Z����p�n��,2015�N��P�l����,1900.00000000000000000000,22.4
���m��,���É��s�����,������,�V����,5,33,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��R�l����,1900.00000000000000000000,23.8
���m��,���É��s�����,������,�x�c,4,19,80,,�S�k�c�j,�q�b,�H�ƒn��,2009�N��P�l����,2700.00000000000000000000,33.8
���m��,���É��s�����,������,�V����,7,28,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��R�l����,2300.00000000000000000000,30.7
