�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,��X�s�s,����,����,6,49,280,155,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2600.00000000000000000000,9.3
�ΐ쌧,��X�s�s,����,����,11,22,180,170,,�ؑ�,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,7.2
�ΐ쌧,��X�s�s,����,����,2,,360,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,10.3
�ΐ쌧,��X�s�s,����,����,14,2,160,120,,�ؑ�,��Q��Z���n��,2023�N��P�l����,3500.00000000000000000000,21.9
�ΐ쌧,��X�s�s,����,��X�s,11,1,160,110,,�y�ʓS����,��Q��Z���n��,2022�N��S�l����,4700.00000000000000000000,29.4
�ΐ쌧,��X�s�s,����,����,5,34,660,540,,�S����,���H�ƒn��,2022�N��Q�l����,6600.00000000000000000000,10
�ΐ쌧,��X�s�s,����,����,13,34,260,170,,�ؑ�,��Q��Z���n��,2022�N��P�l����,1600.00000000000000000000,6.2
�ΐ쌧,��X�s�s,����,����,13,34,350,320,,�ؑ�,��P��Z���n��,2021�N��S�l����,4000.00000000000000000000,11.4
�ΐ쌧,��X�s�s,����,����,8,3,180,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,3900.00000000000000000000,21.7
�ΐ쌧,��X�s�s,����,����,5,3,150,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,18.7
�ΐ쌧,��X�s�s,����,��X�s,10,2,150,110,,�y�ʓS����,��Q��Z���n��,2021�N��R�l����,4000.00000000000000000000,26.7
�ΐ쌧,��X�s�s,����,��X�s,21,3,130,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2600.00000000000000000000,20
�ΐ쌧,��X�s�s,����,����,4,52,250,130,,�S����,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,6.8
�ΐ쌧,��X�s�s,����,��X�s,5,50,770,1300,,�q�b,��P��Z���n��,2020�N��S�l����,3600.00000000000000000000,4.7
�ΐ쌧,��X�s�s,����,����,8,5,185,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,3300.00000000000000000000,17.8
�ΐ쌧,��X�s�s,����,����,12,39,310,340,,�ؑ�,��Q��Z���n��,2020�N��R�l����,2100.00000000000000000000,6.8
�ΐ쌧,��X�s�s,����,����,14,8,175,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3200.00000000000000000000,18.3
�ΐ쌧,��X�s�s,����,����,4,4,165,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3500.00000000000000000000,21.2
�ΐ쌧,��X�s�s,����,����,13,5,200,120,,�ؑ�,��P��Z���n��,2020�N��P�l����,3400.00000000000000000000,17
�ΐ쌧,��X�s�s,����,��X�s,19,5,200,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,3400.00000000000000000000,17
�ΐ쌧,��X�s�s,����,����,1,,330,,,,��P��Z���n��,2019�N��Q�l����,2100.00000000000000000000,6.4
�ΐ쌧,��X�s�s,����,����,5,5,145,110,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2800.00000000000000000000,19.3
�ΐ쌧,��X�s�s,����,��X�s,26,6,185,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,3300.00000000000000000000,17.8
�ΐ쌧,��X�s�s,����,��X�s,21,34,350,320,,�ؑ�,��P��Z���n��,2018�N��S�l����,4000.00000000000000000000,11.4
�ΐ쌧,��X�s�s,����,��X�s,26,6,185,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,3300.00000000000000000000,17.8
�ΐ쌧,��X�s�s,����,����,11,58,85,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,400.00000000000000000000,4.7
�ΐ쌧,��X�s�s,����,����,15,7,170,150,,�ؑ�,��P��Z���n��,2018�N��R�l����,3700.00000000000000000000,21.8
�ΐ쌧,��X�s�s,����,����,4,46,290,160,,�ؑ�,���H�ƒn��,2017�N��S�l����,1700.00000000000000000000,5.9
�ΐ쌧,��X�s�s,����,����,11,7,160,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,2800.00000000000000000000,17.5
�ΐ쌧,��X�s�s,����,����,2,7,130,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,2600.00000000000000000000,20
�ΐ쌧,��X�s�s,����,��X�s,28,7,155,,,�ؑ�,��P��Z���n��,2017�N��R�l����,3300.00000000000000000000,21.3
�ΐ쌧,��X�s�s,����,��X�s,21,8,150,115,,�ؑ�,���Z���n��,2017�N��Q�l����,2700.00000000000000000000,18
�ΐ쌧,��X�s�s,����,��X�s,19,47,250,,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1000.00000000000000000000,4
�ΐ쌧,��X�s�s,����,��X�s,19,7,180,125,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2900.00000000000000000000,16.1
�ΐ쌧,��X�s�s,����,����,13,,170,,,,��P��Z���n��,2017�N��P�l����,3900.00000000000000000000,22.9
�ΐ쌧,��X�s�s,����,����,11,8,150,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,2700.00000000000000000000,18
�ΐ쌧,��X�s�s,����,����,15,32,135,95,,�ؑ�,��P��Z���n��,2016�N��S�l����,1700.00000000000000000000,12.6
�ΐ쌧,��X�s�s,����,����,6,43,240,135,,�ؑ�,��P��Z���n��,2016�N��R�l����,2200.00000000000000000000,9.2
�ΐ쌧,��X�s�s,����,����,14,8,150,90,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2900.00000000000000000000,19.3
�ΐ쌧,��X�s�s,����,����,12,30,510,300,,�ؑ�,��Q��Z���n��,2016�N��P�l����,3500.00000000000000000000,6.9
�ΐ쌧,��X�s�s,����,����,7,9,210,120,,�ؑ�,��Q��Z���n��,2015�N��S�l����,3000.00000000000000000000,14.3
�ΐ쌧,��X�s�s,����,����,6,9,190,120,,�ؑ�,��Q��Z���n��,2015�N��S�l����,3000.00000000000000000000,15.8
�ΐ쌧,��X�s�s,����,����,9,8,155,,,�ؑ�,��P��Z���n��,2015�N��S�l����,3400.00000000000000000000,21.9
�ΐ쌧,��X�s�s,����,����,9,9,150,115,,�ؑ�,��Q��Z���n��,2015�N��R�l����,2700.00000000000000000000,18
�ΐ쌧,��X�s�s,����,����,9,22,85,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,1200.00000000000000000000,14.1
�ΐ쌧,��X�s�s,����,����,6,9,210,120,,�ؑ�,��Q��Z���n��,2015�N��R�l����,3400.00000000000000000000,16.2
�ΐ쌧,��X�s�s,����,����,4,19,230,125,,�ؑ�,��P��Z���n��,2015�N��P�l����,2500.00000000000000000000,10.9
�ΐ쌧,��X�s�s,����,����,5,9,200,120,,�ؑ�,��Q��Z���n��,2015�N��P�l����,3500.00000000000000000000,17.5
�ΐ쌧,��X�s�s,����,����,6,27,540,560,,�S����,��Q��Z���n��,2014�N��S�l����,4200.00000000000000000000,7.8
�ΐ쌧,��X�s�s,����,��X�s,24,9,165,110,,�ؑ�,��Q��Z���n��,2014�N��S�l����,3000.00000000000000000000,18.2
�ΐ쌧,��X�s�s,����,����,4,,380,,,,���H�ƒn��,2014�N��R�l����,2600.00000000000000000000,6.8
�ΐ쌧,��X�s�s,����,����,11,10,165,130,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2700.00000000000000000000,16.4
�ΐ쌧,��X�s�s,����,����,9,10,175,110,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,3100.00000000000000000000,17.7
�ΐ쌧,��X�s�s,����,������,14,10,155,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,2800.00000000000000000000,18.1
�ΐ쌧,��X�s�s,����,��X�s,8,34,1300,830,,�S����,���H�ƒn��,2013�N��S�l����,6200.00000000000000000000,4.8
�ΐ쌧,��X�s�s,����,����,2,53,230,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,1100.00000000000000000000,4.8
�ΐ쌧,��X�s�s,����,����,9,,120,,,,��Q��Z���n��,2013�N��P�l����,2300.00000000000000000000,19.2
�ΐ쌧,��X�s�s,����,������,15,11,165,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,2400.00000000000000000000,14.5
�ΐ쌧,��X�s�s,����,����,15,12,160,,,�ؑ�,��P��Z���n��,2012�N��R�l����,2900.00000000000000000000,18.1
�ΐ쌧,��X�s�s,����,����,3,51,2000,1300,,�S����,���H�ƒn��,2012�N��R�l����,9700.00000000000000000000,4.9
�ΐ쌧,��X�s�s,����,������,16,12,125,90,,�ؑ�,��Q��Z���n��,2012�N��R�l����,2000.00000000000000000000,16
�ΐ쌧,��X�s�s,����,��X�s,19,12,160,105,,�ؑ�,��Q��Z���n��,2012�N��P�l����,2400.00000000000000000000,15
�ΐ쌧,��X�s�s,����,��X�s,20,14,150,130,,�ؑ�,��Q��Z���n��,2011�N��S�l����,3800.00000000000000000000,25.3
�ΐ쌧,��X�s�s,����,��X�s,19,12,160,105,,�ؑ�,��Q��Z���n��,2011�N��S�l����,2400.00000000000000000000,15
�ΐ쌧,��X�s�s,����,����,1,57,90,65,,�ؑ�,���H�ƒn��,2011�N��Q�l����,400.00000000000000000000,4.4
�ΐ쌧,��X�s�s,����,������,19,,165,,,,��P��Z���n��,2011�N��P�l����,3300.00000000000000000000,20
�ΐ쌧,��X�s�s,����,����,4,28,160,130,,�ؑ�,��P��Z���n��,2010�N��S�l����,1700.00000000000000000000,10.6
�ΐ쌧,��X�s�s,����,������,23,14,160,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,2300.00000000000000000000,14.4
�ΐ쌧,��X�s�s,����,����,2,32,1800,1100,,�S����,���H�ƒn��,2010�N��Q�l����,6600.00000000000000000000,3.7
�ΐ쌧,��X�s�s,����,����,3,45,155,105,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1000.00000000000000000000,6.5
�ΐ쌧,��X�s�s,����,����,4,15,150,105,,�ؑ�,��P��Z���n��,2010�N��P�l����,2300.00000000000000000000,15.3
�ΐ쌧,��X�s�s,����,,,,820,400,,�q�b,��P��Z���n��,2009�N��R�l����,4100.00000000000000000000,5
�ΐ쌧,��X�s�s,����,,,,210,,,,��Q��Z���n��,2009�N��Q�l����,3100.00000000000000000000,14.8
�ΐ쌧,��X�s�s,����,����,15,22,160,100,,�ؑ�,��P��Z���n��,2008�N��S�l����,2600.00000000000000000000,16.3
�ΐ쌧,��X�s�s,����,����,10,16,130,115,,�ؑ�,��P��Z���n��,2008�N��P�l����,2700.00000000000000000000,20.8
�ΐ쌧,��X�s�s,����,����,3,41,250,115,,�S����,���H�ƒn��,2007�N��S�l����,2200.00000000000000000000,8.8
�ΐ쌧,��X�s�s,����,,,42,100,70,,�ؑ�,��P��Z���n��,2007�N��R�l����,860.00000000000000000000,8.6
