�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�F���S���ܒ�,���c,,,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,150.00000000000000000000,0.3
��������,�F���S���ܒ�,���c,,,,790,,,,�s�s�v����O,2019�N��S�l����,150.00000000000000000000,0.2
��������,�F���S���ܒ�,���c,,,,120,,,,�s�s�v����O,2018�N��S�l����,50.00000000000000000000,0.4
��������,�F���S���ܒ�,���c,,,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,150.00000000000000000000,0.4
��������,�F���S���ܒ�,���c,���,120,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,140.00000000000000000000,0.3
��������,�F���S���ܒ�,���c,���,120,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,200.00000000000000000000,1.3
��������,�F���S���ܒ�,���c,���,120,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,150.00000000000000000000,0.5
��������,�F���S���ܒ�,���c,���o��,120,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,6.00000000000000000000,0
��������,�F���S���ܒ�,���c,���o��,120,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,48.00000000000000000000,0.3
��������,�F���S���ܒ�,���c,,,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,140.00000000000000000000,0.6
��������,�F���S���ܒ�,���c,,,,690,,,,�s�s�v����O,2011�N��S�l����,300.00000000000000000000,0.4
��������,�F���S���ܒ�,���c,,,,470,,,,�s�s�v����O,2010�N��P�l����,460.00000000000000000000,1
��������,�F���S���ܒ�,���c,,,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,200.00000000000000000000,0.8
��������,�F���S���ܒ�,���c,���,120,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,260.00000000000000000000,0.9
