�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�F�J�s,���ʕ{,�Č�,30,63,800,90,,�ؑ�,�s�X���������,2023�N��Q�l����,250.00000000000000000000,0.3
��ʌ�,�F�J�s,���ʕ{,�Č�,28,,185,,,,�s�X���������,2022�N��S�l����,700.00000000000000000000,3.8
��ʌ�,�F�J�s,���ʕ{,�Č�,24,39,590,145,,�ؑ�,�s�X���������,2021�N��R�l����,940.00000000000000000000,1.6
��ʌ�,�F�J�s,���ʕ{,�Č�,29,20,420,125,,�ؑ�,�s�X���������,2021�N��Q�l����,2000.00000000000000000000,4.8
��ʌ�,�F�J�s,���ʕ{,�Č�,28,32,690,80,,�ؑ�,�s�X���������,2019�N��R�l����,1000.00000000000000000000,1.4
��ʌ�,�F�J�s,���ʕ{,�Č�,30,34,110,90,,�ؑ�,�s�X���������,2018�N��R�l����,480.00000000000000000000,4.4
��ʌ�,�F�J�s,���ʕ{,�Č�,20,6,160,110,,�ؑ�,�s�X���������,2018�N��P�l����,2600.00000000000000000000,16.3
��ʌ�,�F�J�s,���ʕ{,�Č�,23,15,280,70,,�ؑ�,�s�X���������,2018�N��P�l����,1300.00000000000000000000,4.6
��ʌ�,�F�J�s,���ʕ{,�Č�,19,53,160,75,,�ؑ�,�s�X���������,2017�N��Q�l����,600.00000000000000000000,3.8
��ʌ�,�F�J�s,���ʕ{,�Č�,23,,300,,,,�s�X���������,2014�N��R�l����,2800.00000000000000000000,9.3
��ʌ�,�F�J�s,���ʕ{,�Č�,21,35,150,110,,�ؑ�,�s�X���������,2013�N��R�l����,680.00000000000000000000,4.5
��ʌ�,�F�J�s,���ʕ{,�Č�,24,12,320,115,,�ؑ�,�s�X���������,2012�N��Q�l����,3200.00000000000000000000,10
��ʌ�,�F�J�s,���ʕ{,�Č�,25,,165,,,,�s�X���������,2011�N��Q�l����,73.00000000000000000000,0.4
��ʌ�,�F�J�s,���ʕ{,�Č�,18,27,95,95,,�ؑ�,�s�X���������,2010�N��P�l����,1400.00000000000000000000,14.7
��ʌ�,�F�J�s,���ʕ{,�Č�,20,23,70,145,,�ؑ�,�s�X���������,2008�N��P�l����,4500.00000000000000000000,64.3
��ʌ�,�F�J�s,���ʕ{,�Č�,19,,55,25,,�S����,�s�X���������,2007�N��Q�l����,360.00000000000000000000,6.5
