�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���R�s,��V��,���R,29,1,165,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,15.2
�򕌌�,���R�s,��V��,���R,29,2,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,14.5
�򕌌�,���R�s,��V��,���R,25,45,1100,580,,�S����,���Z���n��,2022�N��R�l����,58000.00000000000000000000,52.7
�򕌌�,���R�s,��V��,���R,25,,75,,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,350.00000000000000000000,4.7
�򕌌�,���R�s,��V��,���R,14,,190,135,,�ؑ�,��P��Z���n��,2021�N��R�l����,1700.00000000000000000000,8.9
�򕌌�,���R�s,��V��,���R,14,,210,260,,�ؑ�,��P��Z���n��,2020�N��S�l����,1500.00000000000000000000,7.1
�򕌌�,���R�s,��V��,���R,25,4,140,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,17.9
�򕌌�,���R�s,��V��,���R,16,46,110,185,,�ؑ�,��P��Z���n��,2020�N��Q�l����,780.00000000000000000000,7.1
�򕌌�,���R�s,��V��,���R,15,,140,155,,�ؑ�,��P��Z���n��,2019�N��S�l����,1300.00000000000000000000,9.3
�򕌌�,���R�s,��V��,���R,26,54,580,55,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,4.1
�򕌌�,���R�s,��V��,���R,16,,540,370,,�ؑ�,��P��Z���n��,2019�N��R�l����,5000.00000000000000000000,9.3
�򕌌�,���R�s,��V��,���R,15,,220,120,,,��P��Z���n��,2019�N��R�l����,1400.00000000000000000000,6.4
�򕌌�,���R�s,��V��,���R,14,32,130,85,,�S����,��P��Z���n��,2017�N��R�l����,760.00000000000000000000,5.8
�򕌌�,���R�s,��V��,���R,20,,250,60,,�ؑ�,��P��Z���n��,2017�N��R�l����,1100.00000000000000000000,4.4
�򕌌�,���R�s,��V��,���R,24,32,460,135,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,2000.00000000000000000000,4.3
�򕌌�,���R�s,��V��,���R,26,55,100,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,500.00000000000000000000,5
�򕌌�,���R�s,��V��,���R,25,55,100,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,500.00000000000000000000,5
�򕌌�,���R�s,��V��,���R,25,53,680,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1400.00000000000000000000,2.1
�򕌌�,���R�s,��V��,���R,25,56,70,65,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,320.00000000000000000000,4.6
�򕌌�,���R�s,��V��,���R,19,,90,125,,�ؑ�,��P��Z���n��,2014�N��S�l����,200.00000000000000000000,2.2
�򕌌�,���R�s,��V��,���R,23,49,165,195,,�ؑ�,��P��Z���n��,2014�N��P�l����,1200.00000000000000000000,7.3
�򕌌�,���R�s,��V��,���R,20,21,180,310,,�ؑ�,��P��Z���n��,2013�N��R�l����,2800.00000000000000000000,15.6
�򕌌�,���R�s,��V��,���R,16,52,185,130,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1000.00000000000000000000,5.4
�򕌌�,���R�s,��V��,���R,23,,195,,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,2900.00000000000000000000,14.9
�򕌌�,���R�s,��V��,���R,20,43,130,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,800.00000000000000000000,6.2
�򕌌�,���R�s,��V��,���R,15,,210,310,,�ؑ�,��P��Z���n��,2011�N��S�l����,1900.00000000000000000000,9
�򕌌�,���R�s,��V��,���R,16,33,140,165,,�S����,��P��Z���n��,2010�N��P�l����,1600.00000000000000000000,11.4
�򕌌�,���R�s,��V��,���R,26,,170,,,,��Q�풆���w�Z����p�n��,2009�N��S�l����,350.00000000000000000000,2.1
�򕌌�,���R�s,��V��,���R,20,39,200,145,,�ؑ�,��P��Z���n��,2008�N��R�l����,670.00000000000000000000,3.4
�򕌌�,���R�s,��V��,���R,21,25,105,110,,�ؑ�,��P��Z���n��,2007�N��S�l����,1300.00000000000000000000,12.4
�򕌌�,���R�s,��V��,���R,25,38,175,170,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��P�l����,900.00000000000000000000,5.1
