�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R���s,�������,�R��,30,51,155,95,,�u���b�N��,��P���w�Z����p�n��,2023�N��R�l����,650.00000000000000000000,4.2
�R����,�R���s,�������,�R��,30,2,200,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,13
�R����,�R���s,�������,�R��,30,2,220,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,11.4
�R����,�R���s,����,�R��,20,64,240,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,500.00000000000000000000,2.1
�R����,�R���s,����,�R��,19,4,210,75,,�ؑ�,��Q��Z���n��,2022�N��R�l����,3000.00000000000000000000,14.3
�R����,�R���s,����,�R��,20,36,230,390,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,3600.00000000000000000000,15.7
�R����,�R���s,����,�R��,19,55,330,100,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,750.00000000000000000000,2.3
�R����,�R���s,����,�R��,16,43,1400,1800,,�q�b,���ƒn��,2022�N��R�l����,25000.00000000000000000000,17.9
�R����,�R���s,�������,�R��,30,3,250,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,6.8
�R����,�R���s,�������,�R��,30,1,170,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,14.1
�R����,�R���s,����,�R��,15,39,1800,30,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,21000.00000000000000000000,11.7
�R����,�R���s,����,�R��,15,21,160,140,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,2500.00000000000000000000,15.6
�R����,�R���s,�������,�R��,30,40,230,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,480.00000000000000000000,2.1
�R����,�R���s,�������,�R��,30,2,185,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,10.8
�R����,�R���s,����,�R��,18,45,650,690,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2200.00000000000000000000,3.4
�R����,�R���s,�������,�R��,30,3,260,115,,�S����,��P���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,8.1
�R����,�R���s,�������,�R��,30,,200,,,,��P���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,15
�R����,�R���s,����,�R��,18,56,560,250,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,4000.00000000000000000000,7.1
�R����,�R���s,����,�R��,20,,160,,,,�ߗ׏��ƒn��,2021�N��S�l����,270.00000000000000000000,1.7
�R����,�R���s,����,�R��,13,46,270,155,,�ؑ�,���ƒn��,2021�N��S�l����,1000.00000000000000000000,3.7
�R����,�R���s,�������,�R��,30,48,190,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1300.00000000000000000000,6.8
�R����,�R���s,�������,�R��,30,4,200,120,,�ؑ�,���Z���n��,2021�N��Q�l����,3000.00000000000000000000,15
�R����,�R���s,�������,�R��,30,,420,120,,,��P���w�Z����p�n��,2021�N��P�l����,1000.00000000000000000000,2.4
�R����,�R���s,�������,�R��,30,5,250,125,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,12.8
�R����,�R���s,�������,�R��,30,42,160,80,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,8.1
�R����,�R���s,�������,�R��,30,5,240,125,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,13.3
�R����,�R���s,�������,�R��,30,5,240,120,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3200.00000000000000000000,13.3
�R����,�R���s,����,�R��,14,41,270,95,,�ؑ�,���ƒn��,2020�N��Q�l����,1400.00000000000000000000,5.2
�R����,�R���s,����,�R��,15,,125,,,,���ƒn��,2020�N��Q�l����,30.00000000000000000000,0.2
�R����,�R���s,����,�R��,13,47,35,60,,�S����,���ƒn��,2020�N��Q�l����,200.00000000000000000000,5.7
�R����,�R���s,�������,�R��,30,4,200,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,16
�R����,�R���s,�������,�R��,30,8,210,90,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,10.5
�R����,�R���s,����,���c����,16,,460,165,,�u���b�N��,��Q��Z���n��,2019�N��Q�l����,1600.00000000000000000000,3.5
�R����,�R���s,����,�R��,14,47,230,350,,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,2500.00000000000000000000,10.9
�R����,�R���s,����,�R��,11,58,270,310,,�q�b,���ƒn��,2018�N��P�l����,1200.00000000000000000000,4.4
�R����,�R���s,����,�R��,15,59,1100,240,,�q�b,���ƒn��,2018�N��P�l����,4500.00000000000000000000,4.1
�R����,�R���s,����,�R��,18,45,730,630,,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,5200.00000000000000000000,7.1
�R����,�R���s,����,�R��,18,,2000,560,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,6400.00000000000000000000,3.2
�R����,�R���s,����,�R��,16,9,170,100,,�ؑ�,��Q��Z���n��,2015�N��S�l����,3300.00000000000000000000,19.4
�R����,�R���s,����,�R��,14,,810,2000,,�q�b,���ƒn��,2015�N��Q�l����,2900.00000000000000000000,3.6
�R����,�R���s,����,�R��,19,61,550,630,,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,3500.00000000000000000000,6.4
�R����,�R���s,����,�R��,9,41,200,450,,�q�b,���ƒn��,2014�N��Q�l����,1200.00000000000000000000,6
�R����,�R���s,����,�R��,9,51,165,370,,�q�b,���ƒn��,2013�N��S�l����,1100.00000000000000000000,6.7
�R����,�R���s,����,�R��,11,59,260,680,,�q�b,���ƒn��,2013�N��R�l����,2100.00000000000000000000,8.1
�R����,�R���s,����,�R��,21,36,230,390,,�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,4500.00000000000000000000,19.6
�R����,�R���s,����,�R��,14,57,220,370,,�q�b,�ߗ׏��ƒn��,2012�N��S�l����,2700.00000000000000000000,12.3
�R����,�R���s,����,�R��,16,57,200,330,,�q�b,�ߗ׏��ƒn��,2012�N��R�l����,950.00000000000000000000,4.8
�R����,�R���s,����,�R��,10,,260,90,,�ؑ�,���ƒn��,2010�N��S�l����,680.00000000000000000000,2.6
�R����,�R���s,����,,,,145,410,,�q�b,,2009�N��S�l����,400.00000000000000000000,2.8
�R����,�R���s,����,�R��,18,,540,75,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,3600.00000000000000000000,6.7
�R����,�R���s,����,�R��,19,,1100,370,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,10000.00000000000000000000,9.1
�R����,�R���s,����,,,,390,,,,,2009�N��P�l����,4000.00000000000000000000,10.3
�R����,�R���s,����,�R��,13,43,590,1400,,�q�b,���ƒn��,2008�N��S�l����,3800.00000000000000000000,6.4
