�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,����s,������,����,60,10,460,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2400.00000000000000000000,5.2
�F�{��,����s,������,����,60,34,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,520.00000000000000000000,2.4
�F�{��,����s,������,�V����,60,3,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2500.00000000000000000000,9.6
�F�{��,����s,������,����,60,31,220,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1200.00000000000000000000,5.5
�F�{��,����s,������,����,60,3,730,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2500.00000000000000000000,3.4
�F�{��,����s,������,�V����,60,5,730,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2200.00000000000000000000,3
�F�{��,����s,������,����,60,3,420,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,670.00000000000000000000,1.6
�F�{��,����s,������,����,30,6,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2900.00000000000000000000,14.5
�F�{��,����s,������,����,30,,740,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,800.00000000000000000000,1.1
�F�{��,����s,������,����,60,51,320,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1700.00000000000000000000,5.3
�F�{��,����s,������,����,60,,270,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,300.00000000000000000000,1.1
�F�{��,����s,������,����,60,47,990,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,770.00000000000000000000,0.8
�F�{��,����s,������,����,60,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,650.00000000000000000000,1.3
�F�{��,����s,������,����,60,,330,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,900.00000000000000000000,2.7
�F�{��,����s,������,�V����,60,29,620,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1600.00000000000000000000,2.6
�F�{��,����s,������,����,30,39,1500,620,,�S����,��Q�풆���w�Z����p�n��,2008�N��P�l����,2900.00000000000000000000,1.9
