�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���g�s,�g�쒬�`��,����,30,25,270,220,,�ؑ�,�s�s�v����O,2023�N��R�l����,1200.00000000000000000000,4.4
������,���g�s,�g�쒬�`��,����,30,,1100,190,,�ؑ�,�s�s�v����O,2022�N��S�l����,340.00000000000000000000,0.3
������,���g�s,�g�쒬�`��,����,60,38,470,115,,�ؑ�,�s�s�v����O,2022�N��R�l����,830.00000000000000000000,1.8
������,���g�s,�g�쒬�`��,����,30,9,300,55,,�ؑ�,�s�s�v����O,2022�N��Q�l����,200.00000000000000000000,0.7
������,���g�s,�g�쒬�`��,����,30,48,670,200,,�y�ʓS����,�s�s�v����O,2022�N��P�l����,200.00000000000000000000,0.3
������,���g�s,�g�쒬�`��,����,30,27,100,75,,�ؑ�,�s�s�v����O,2020�N��P�l����,220.00000000000000000000,2.2
������,���g�s,�g�쒬�`��,����,30,14,360,50,,�ؑ�,�s�s�v����O,2019�N��S�l����,700.00000000000000000000,1.9
������,���g�s,�g�쒬�`��,����,30,,230,45,,�ؑ�,�s�s�v����O,2017�N��S�l����,70.00000000000000000000,0.3
������,���g�s,�g�쒬�`��,����,30,,480,,,�ؑ�,�s�s�v����O,2017�N��S�l����,550.00000000000000000000,1.1
������,���g�s,�g�쒬�`��,����,60,24,1400,570,,�S����,�s�s�v����O,2017�N��R�l����,1400.00000000000000000000,1
������,���g�s,�g�쒬�`��,����,30,46,180,125,,�ؑ�,�s�s�v����O,2016�N��S�l����,210.00000000000000000000,1.2
������,���g�s,�g�쒬�`��,����,30,,360,,,,�s�s�v����O,2016�N��R�l����,220.00000000000000000000,0.6
������,���g�s,�g�쒬�`��,����,30,34,200,65,,�ؑ�,�s�s�v����O,2015�N��S�l����,350.00000000000000000000,1.8
������,���g�s,�g�쒬�`��,����,30,52,115,170,,�S����,�s�s�v����O,2015�N��R�l����,180.00000000000000000000,1.6
������,���g�s,�g�쒬�`��,����,30,,300,70,,�ؑ�,�s�s�v����O,2015�N��R�l����,220.00000000000000000000,0.7
������,���g�s,�g�쒬�`��,����,30,33,2000,520,,�S����,�s�s�v����O,2014�N��R�l����,4500.00000000000000000000,2.3
������,���g�s,�g�쒬�`��,����,60,32,100,70,,�ؑ�,�s�s�v����O,2014�N��P�l����,120.00000000000000000000,1.2
������,���g�s,�g�쒬�`��,����,30,,105,,,,�s�s�v����O,2013�N��P�l����,150.00000000000000000000,1.4
������,���g�s,�g�쒬�`��,����,60,,450,,,�ؑ�,�s�s�v����O,2012�N��R�l����,400.00000000000000000000,0.9
������,���g�s,�g�쒬�`��,����,30,13,200,,,�ؑ�,�s�s�v����O,2011�N��P�l����,1200.00000000000000000000,6
������,���g�s,�g�쒬�`��,����,60,23,950,310,,�q�b,�s�s�v����O,2011�N��P�l����,300.00000000000000000000,0.3
������,���g�s,�g�쒬�`��,����,60,,270,55,,�ؑ�,�s�s�v����O,2010�N��P�l����,240.00000000000000000000,0.9
������,���g�s,�g�쒬�`��,����,30,35,330,90,,�ؑ�,�s�s�v����O,2009�N��P�l����,500.00000000000000000000,1.5
������,���g�s,�g�쒬�`��,����,30,31,930,210,,�ؑ�,�s�s�v����O,2009�N��P�l����,1700.00000000000000000000,1.8
������,���g�s,�g�쒬�`��,����,30,31,930,210,,�ؑ�,�s�s�v����O,2008�N��S�l����,1200.00000000000000000000,1.3
������,���g�s,�g�쒬�`��,����,30,22,170,110,,�ؑ�,�s�s�v����O,2008�N��Q�l����,1400.00000000000000000000,8.2
������,���g�s,�g�쒬�`��,����,30,23,530,150,,�ؑ�,�s�s�v����O,2008�N��P�l����,1200.00000000000000000000,2.3
������,���g�s,�g�쒬�`��,����,30,30,140,85,,�ؑ�,�s�s�v����O,2007�N��S�l����,700.00000000000000000000,5
������,���g�s,�g�쒬�`��,����,60,40,450,260,,�ؑ�,�s�s�v����O,2007�N��S�l����,1100.00000000000000000000,2.4
������,���g�s,�g�쒬�`��,����,60,32,115,70,,�ؑ�,�s�s�v����O,2007�N��Q�l����,440.00000000000000000000,3.8
