�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�ː��s,�����Α�,�z�����,24,17,165,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,10.3
�x�R��,�ː��s,�����Α�,�z�����,23,15,185,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,10.8
�x�R��,�ː��s,�����Α�,�z�����,25,9,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,2200.00000000000000000000,12.2
�x�R��,�ː��s,�����Α�,�z�����,26,10,175,120,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,2900.00000000000000000000,16.6
�x�R��,�ː��s,�����Α�,�z�����,26,,210,,,,��Q�풆���w�Z����p�n��,2010�N��S�l����,3000.00000000000000000000,14.3
�x�R��,�ː��s,�����Α�,�z�����,25,,185,,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,2900.00000000000000000000,15.7
�x�R��,�ː��s,�����Α�,�z�����,26,16,180,115,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,2200.00000000000000000000,12.2
�x�R��,�ː��s,�����Α�,�z�����,24,16,220,130,,�y�ʓS����,��Q�풆���w�Z����p�n��,2008�N��Q�l����,3500.00000000000000000000,15.9
�x�R��,�ː��s,�����Α�,�z�����,24,19,200,120,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,2700.00000000000000000000,13.5
