�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�����q�s,����,�����q,3,46,125,260,,�S����,���ƒn��,2023�N��P�l����,12000.00000000000000000000,96
�����s,�����q�s,����,�����q,4,33,290,1400,,�r�q�b,���ƒn��,2021�N��R�l����,32000.00000000000000000000,110.3
�����s,�����q�s,����,�����q,4,56,45,80,,�y�ʓS����,���ƒn��,2019�N��Q�l����,2700.00000000000000000000,60
�����s,�����q�s,����,�����q,4,48,125,170,,�S����,���ƒn��,2018�N��Q�l����,9000.00000000000000000000,72
�����s,�����q�s,����,�����q,3,,730,2000,,,���ƒn��,2018�N��P�l����,260000.00000000000000000000,356.2
�����s,�����q�s,����,�����q,4,31,75,280,,�r�q�b,���ƒn��,2016�N��R�l����,12000.00000000000000000000,160
�����s,�����q�s,����,���������q,1,32,210,780,,�r�q�b,���ƒn��,2016�N��P�l����,30000.00000000000000000000,142.9
�����s,�����q�s,����,�����q,3,50,175,780,,�q�b,���ƒn��,2016�N��P�l����,35000.00000000000000000000,200
�����s,�����q�s,����,�����q,4,37,145,800,,�S����,���ƒn��,2014�N��S�l����,15000.00000000000000000000,103.4
�����s,�����q�s,����,�����q,4,55,160,640,,�q�b,���ƒn��,2014�N��P�l����,20000.00000000000000000000,125
�����s,�����q�s,����,�����q,3,,125,,,�ؑ�,���ƒn��,2013�N��P�l����,5900.00000000000000000000,47.2
�����s,�����q�s,����,�����q,3,33,270,1500,,�S����,���ƒn��,2012�N��Q�l����,28000.00000000000000000000,103.7
�����s,�����q�s,����,�����q,4,31,75,280,,�r�q�b,���ƒn��,2008�N��P�l����,8800.00000000000000000000,117.3
