�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���O��s,�Ԗ쒬�ؒ�,�[���P�Y�ؒÉ���,3,,1100,,,�ؑ�,�s�v�O,2022�N��3�l����,150.00000000000000000000,0.1
���s�{,���O��s,�Ԗ쒬�ؒ�,�[���P�Y�ؒÉ���,24,,410,190,,�ؑ�,�s�v�O,2021�N��2�l����,50.00000000000000000000,0.1
���s�{,���O��s,�Ԗ쒬�ؒ�,�[���P�Y�ؒÉ���,10,,230,110,,�ؑ�,�s�v�O,2021�N��1�l����,39.00000000000000000000,0.2
���s�{,���O��s,�Ԗ쒬�ؒ�,�[���P�Y�ؒÉ���,9,,760,320,,�ؑ�,�s�v�O,2020�N��4�l����,1300.00000000000000000000,1.7
���s�{,���O��s,�Ԗ쒬�l�l,�[���P�Y�ؒÉ���,19,,440,105,,�ؑ�,�s�s�v����O,2019�N��R�l����,300.00000000000000000000,0.7
���s�{,���O��s,�Ԗ쒬���],�[���P�Y�ؒÉ���,30,40,170,200,,�ؑ�,�s�s�v����O,2018�N��P�l����,300.00000000000000000000,1.8
���s�{,���O��s,�Ԗ쒬�l�l,�[���P�Y�ؒÉ���,21,51,240,95,,�ؑ�,�s�s�v����O,2018�N��P�l����,2800.00000000000000000000,11.7
���s�{,���O��s,�Ԗ쒬�U��,�[���P�Y�ؒÉ���,14,,630,230,,�ؑ�,�s�s�v����O,2017�N��Q�l����,380.00000000000000000000,0.6
���s�{,���O��s,�Ԗ쒬�ؒ�,�[���P�Y�ؒÉ���,21,47,650,65,,�ؑ�,�s�s�v����O,2016�N��S�l����,680.00000000000000000000,1
���s�{,���O��s,�Ԗ쒬�l�l,�[���P�Y�ؒÉ���,18,29,740,105,,�ؑ�,�s�s�v����O,2009�N��Q�l����,900.00000000000000000000,1.2
