�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���m�s,���l,���m,90,57,470,45,,�ؑ�,��P��Z���n��,2023�N��Q�l����,300.00000000000000000000,0.6
���m��,���m�s,���l,���m,90,22,910,460,,�S����,��P���w�Z����p�n��,2023�N��Q�l����,5700.00000000000000000000,6.3
���m��,���m�s,���l,���m,120,,530,380,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,700.00000000000000000000,1.3
���m��,���m�s,���l,���m,90,2,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,15.4
���m��,���m�s,���l,���m,90,29,130,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,13.1
���m��,���m�s,���l,���m,90,2,185,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,8.1
���m��,���m�s,���l���G��,���m,90,21,180,125,,�ؑ�,�s�X���������,2022�N��R�l����,3200.00000000000000000000,17.8
���m��,���m�s,���l,���m,90,2,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,12.9
���m��,���m�s,���l,���m,90,,390,,,,��P��Z���n��,2022�N��P�l����,1000.00000000000000000000,2.6
���m��,���m�s,���l,���m,90,2,145,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,4000.00000000000000000000,27.6
���m��,���m�s,���l,���m,120,46,940,670,,�S����,���H�ƒn��,2022�N��P�l����,610.00000000000000000000,0.6
���m��,���m�s,���l,���m,90,38,300,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,6.3
���m��,���m�s,���l,���m,90,59,135,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,320.00000000000000000000,2.4
���m��,���m�s,���l���G��,���m,60,13,175,110,,�ؑ�,�s�X���������,2021�N��S�l����,3200.00000000000000000000,18.3
���m��,���m�s,���l���G��,���m,90,18,165,115,,�y�ʓS����,�s�X���������,2021�N��R�l����,3000.00000000000000000000,18.2
���m��,���m�s,���l,���m,90,12,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,18
���m��,���m�s,���l,���m,90,34,195,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,850.00000000000000000000,4.4
���m��,���m�s,���l,���m,120,26,1300,,,�S����,�s�X���������,2021�N��Q�l����,1400.00000000000000000000,1.1
���m��,���m�s,���l,���m,90,48,310,110,,�ؑ�,,2021�N��P�l����,400.00000000000000000000,1.3
���m��,���m�s,���l,���m,90,16,260,65,,�ؑ�,,2021�N��P�l����,1100.00000000000000000000,4.2
���m��,���m�s,���l,���m,90,52,330,120,,�ؑ�,,2021�N��P�l����,710.00000000000000000000,2.2
���m��,���m�s,���l,���m,90,,160,,,�ؑ�,��P��Z���n��,2021�N��P�l����,50.00000000000000000000,0.3
���m��,���m�s,���l,���m,90,33,250,145,,�ؑ�,�s�X���������,2021�N��P�l����,1100.00000000000000000000,4.4
���m��,���m�s,���l,���m,90,42,80,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,380.00000000000000000000,4.8
���m��,���m�s,���l,���m,90,50,140,80,,�S����,��P��Z���n��,2020�N��R�l����,250.00000000000000000000,1.8
���m��,���m�s,���l,���m,90,28,160,130,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,11.9
���m��,���m�s,���l,���m,90,3,130,80,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,16.9
���m��,���m�s,���l���G��,���m,60,12,180,110,,�ؑ�,�s�X���������,2020�N��R�l����,3200.00000000000000000000,17.8
���m��,���m�s,���l,���m,90,40,360,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,150.00000000000000000000,0.4
���m��,���m�s,���l,���m,90,,135,,,,�ߗ׏��ƒn��,2020�N��Q�l����,600.00000000000000000000,4.4
���m��,���m�s,���l���G��,���m,60,20,165,110,,�ؑ�,�s�X���������,2020�N��Q�l����,310.00000000000000000000,1.9
���m��,���m�s,���l,���m,90,54,220,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,230.00000000000000000000,1
���m��,���m�s,���l,���m,90,40,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,380.00000000000000000000,1.7
���m��,���m�s,���l,���m,90,33,690,130,,�q�b�A�ؑ�,��Q��Z���n��,2020�N��P�l����,1900.00000000000000000000,2.8
���m��,���m�s,���l,���m,90,33,590,1000,,�q�b,��Q��Z���n��,2019�N��S�l����,9400.00000000000000000000,15.9
���m��,���m�s,���l,���m,120,47,250,150,,�ؑ�,��P��Z���n��,2019�N��R�l����,200.00000000000000000000,0.8
���m��,���m�s,���l,���m,90,50,200,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,470.00000000000000000000,2.4
���m��,���m�s,���l,���m,120,23,170,145,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,650.00000000000000000000,3.8
���m��,���m�s,���l,���m,90,5,170,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,14.7
���m��,���m�s,���l,���m,90,31,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,950.00000000000000000000,8.3
���m��,���m�s,���l,���m,90,41,80,75,,�ؑ�,��P��Z���n��,2019�N��P�l����,90.00000000000000000000,1.1
���m��,���m�s,���l,���m,90,49,230,85,,�ؑ�,��P��Z���n��,2019�N��P�l����,350.00000000000000000000,1.5
���m��,���m�s,���l,���m,90,33,360,165,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,600.00000000000000000000,1.7
���m��,���m�s,���l���G��,���m,60,14,170,125,,�y�ʓS����,�s�X���������,2019�N��P�l����,3500.00000000000000000000,20.6
���m��,���m�s,���l,���m,120,51,2000,900,,�S����,���H�ƒn��,2018�N��S�l����,2300.00000000000000000000,1.2
���m��,���m�s,���l,���m,90,34,120,85,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,560.00000000000000000000,4.7
���m��,���m�s,���l,���m,90,64,195,40,,�ؑ�,��P��Z���n��,2018�N��R�l����,240.00000000000000000000,1.2
���m��,���m�s,���l,���m,90,6,175,95,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,12
���m��,���m�s,���l,���m,90,57,155,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,30.00000000000000000000,0.2
���m��,���m�s,���l���G��,���m,60,12,160,115,,�y�ʓS����,�s�X���������,2018�N��P�l����,3200.00000000000000000000,20
���m��,���m�s,���l,���m,120,51,350,130,,�ؑ�,��P��Z���n��,2017�N��S�l����,680.00000000000000000000,1.9
���m��,���m�s,���l���G��,���m,60,17,250,130,,�ؑ�,�s�X���������,2017�N��S�l����,3800.00000000000000000000,15.2
���m��,���m�s,���l,���m,90,31,165,75,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,130.00000000000000000000,0.8
���m��,���m�s,���l,���m,90,33,430,430,,�S����,��P�풆���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,4.7
���m��,���m�s,���l,���m,90,33,80,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,200.00000000000000000000,2.5
���m��,���m�s,���l,���m,90,42,80,75,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,400.00000000000000000000,5
���m��,���m�s,���l,���m,90,40,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,140.00000000000000000000,0.6
���m��,���m�s,���l,���m,90,52,320,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,140.00000000000000000000,0.4
���m��,���m�s,���l���G��,���m,60,13,185,110,,�ؑ�,�s�X���������,2017�N��P�l����,3100.00000000000000000000,16.8
���m��,���m�s,���l,���m,90,40,210,95,,,��P��Z���n��,2016�N��S�l����,400.00000000000000000000,1.9
���m��,���m�s,���l,���m,90,57,170,90,,�ؑ�,��P��Z���n��,2016�N��R�l����,300.00000000000000000000,1.8
���m��,���m�s,���l,���m,90,55,135,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,220.00000000000000000000,1.6
���m��,���m�s,���l,���m,90,,420,,,,�ߗ׏��ƒn��,2016�N��Q�l����,630.00000000000000000000,1.5
���m��,���m�s,���l,���m,90,,140,260,,,�ߗ׏��ƒn��,2016�N��Q�l����,500.00000000000000000000,3.6
���m��,���m�s,���l,���m,90,45,100,80,,�ؑ�,��P��Z���n��,2016�N��P�l����,470.00000000000000000000,4.7
���m��,���m�s,���l,���m,90,61,55,55,,�ؑ�,��P��Z���n��,2015�N��Q�l����,100.00000000000000000000,1.8
���m��,���m�s,���l,���m,90,54,125,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,330.00000000000000000000,2.6
���m��,���m�s,���l,���m,90,,75,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,60.00000000000000000000,0.8
���m��,���m�s,���l,���m,90,43,65,55,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,650.00000000000000000000,10
���m��,���m�s,���l,���m,120,26,1300,690,,�S����,�s�X���������,2015�N��P�l����,1600.00000000000000000000,1.2
���m��,���m�s,���l,���m,90,56,80,35,,�ؑ�,��P��Z���n��,2014�N��S�l����,200.00000000000000000000,2.5
���m��,���m�s,���l,���m,90,61,105,140,,�ؑ�,��P��Z���n��,2014�N��R�l����,100.00000000000000000000,1
���m��,���m�s,���l���G��,���m,60,20,230,135,,�ؑ�,�s�X���������,2014�N��R�l����,3000.00000000000000000000,13
���m��,���m�s,���l,���m,90,33,185,175,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1100.00000000000000000000,5.9
���m��,���m�s,���l,���m,90,34,360,145,,�ؑ�,��Q��Z���n��,2014�N��P�l����,420.00000000000000000000,1.2
���m��,���m�s,���l,���m,90,28,230,70,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,600.00000000000000000000,2.6
���m��,���m�s,���l,���m,90,38,450,150,,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,770.00000000000000000000,1.7
���m��,���m�s,���l���G��,�~�s����,90,11,180,210,,�S����,�s�X���������,2013�N��S�l����,3900.00000000000000000000,21.7
���m��,���m�s,���l���G��,���m,90,10,200,140,,�ؑ�,�s�X���������,2013�N��S�l����,4900.00000000000000000000,24.5
���m��,���m�s,���l���G��,���m,60,19,210,125,,�y�ʓS����,�s�X���������,2013�N��S�l����,2500.00000000000000000000,11.9
���m��,���m�s,���l,���m,120,48,155,100,,�ؑ�,�s�X���������,2013�N��R�l����,280.00000000000000000000,1.8
���m��,���m�s,���l���G��,���m,60,22,180,120,,�ؑ�,�s�X���������,2013�N��R�l����,2400.00000000000000000000,13.3
���m��,���m�s,���l���G��,���m,60,11,240,150,,�y�ʓS����,�s�X���������,2013�N��R�l����,3400.00000000000000000000,14.2
���m��,���m�s,���l���G��,���m,60,11,200,120,,�ؑ�,�s�X���������,2013�N��R�l����,4200.00000000000000000000,21
���m��,���m�s,���l���G��,���m,60,11,220,110,,�ؑ�,�s�X���������,2013�N��R�l����,4000.00000000000000000000,18.2
���m��,���m�s,���l���G��,���m,90,11,195,110,,�ؑ�,�s�X���������,2013�N��R�l����,3800.00000000000000000000,19.5
���m��,���m�s,���l,���m,90,42,400,145,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,900.00000000000000000000,2.3
���m��,���m�s,���l,���m,90,21,120,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,950.00000000000000000000,7.9
���m��,���m�s,���l���G��,�~�s����,60,11,200,90,,�y�ʓS����,�s�X���������,2013�N��Q�l����,3500.00000000000000000000,17.5
���m��,���m�s,���l���G��,���m,60,,180,,,�ؑ�,�s�X���������,2013�N��P�l����,3600.00000000000000000000,20
���m��,���m�s,���l���G��,���m,60,18,165,110,,�y�ʓS����,�s�X���������,2013�N��P�l����,2300.00000000000000000000,13.9
���m��,���m�s,���l���G��,���m,60,12,170,110,,�y�ʓS����,�s�X���������,2013�N��P�l����,3300.00000000000000000000,19.4
���m��,���m�s,���l,���m,90,52,650,140,,�S����,�s�X���������,2012�N��S�l����,390.00000000000000000000,0.6
���m��,���m�s,���l,���m,90,52,560,140,,�S����,�s�X���������,2012�N��S�l����,340.00000000000000000000,0.6
���m��,���m�s,���l���G��,���m,60,12,165,105,,�ؑ�,�s�X���������,2012�N��S�l����,3400.00000000000000000000,20.6
���m��,���m�s,���l���G��,���m,60,12,200,110,,�ؑ�,�s�X���������,2012�N��S�l����,3600.00000000000000000000,18
���m��,���m�s,���l���G��,���m,60,11,180,110,,�y�ʓS����,�s�X���������,2012�N��S�l����,3700.00000000000000000000,20.6
���m��,���m�s,���l,���m,90,,2000,,,�S����,��P�풆���w�Z����p�n��,2012�N��R�l����,1800.00000000000000000000,0.9
���m��,���m�s,���l,���m,90,32,470,290,,�S����,��P�풆���w�Z����p�n��,2012�N��Q�l����,2000.00000000000000000000,4.3
���m��,���m�s,���l,���m,120,21,1000,460,,�S����,�H�ƒn��,2012�N��Q�l����,2100.00000000000000000000,2.1
���m��,���m�s,���l,���m,90,16,260,65,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1400.00000000000000000000,5.4
���m��,���m�s,���l,���m,90,36,360,250,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2400.00000000000000000000,6.7
���m��,���m�s,���l���G��,���m,60,12,160,115,,�y�ʓS����,�s�X���������,2012�N��Q�l����,3400.00000000000000000000,21.3
���m��,���m�s,���l���G��,���m,60,,175,115,,�ؑ�,�s�X���������,2012�N��Q�l����,2700.00000000000000000000,15.4
���m��,���m�s,���l���G��,���m,60,13,195,110,,�y�ʓS����,�s�X���������,2012�N��P�l����,3400.00000000000000000000,17.4
���m��,���m�s,���l,���m,90,28,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,750.00000000000000000000,7.1
���m��,���m�s,���l,���m,90,,130,,,,��P��Z���n��,2011�N��S�l����,160.00000000000000000000,1.2
���m��,���m�s,���l���G��,���m,60,,200,,,,�s�X���������,2011�N��S�l����,4000.00000000000000000000,20
���m��,���m�s,���l���G��,���m,60,17,180,125,,�ؑ�,�s�X���������,2011�N��S�l����,3000.00000000000000000000,16.7
���m��,���m�s,���l,���m,90,31,105,95,,�ؑ�,��P��Z���n��,2011�N��R�l����,540.00000000000000000000,5.1
���m��,���m�s,���l,���m,90,33,280,220,,�S����,��P�풆���w�Z����p�n��,2011�N��R�l����,1200.00000000000000000000,4.3
���m��,���m�s,���l���G��,���m,60,13,185,110,,�ؑ�,�s�X���������,2011�N��R�l����,2700.00000000000000000000,14.6
���m��,���m�s,���l,���m,120,31,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,450.00000000000000000000,2.7
���m��,���m�s,���l,���m,90,,250,75,,�S����,��P�풆���w�Z����p�n��,2011�N��Q�l����,490.00000000000000000000,2
���m��,���m�s,���l,���m,90,31,360,115,,�S����,��P�풆���w�Z����p�n��,2011�N��Q�l����,100.00000000000000000000,0.3
���m��,���m�s,���l���G��,���m,60,14,175,115,,�ؑ�,�s�X���������,2011�N��Q�l����,3300.00000000000000000000,18.9
���m��,���m�s,���l���G��,���m,60,,200,,,�ؑ�,�s�X���������,2011�N��Q�l����,3700.00000000000000000000,18.5
���m��,���m�s,���l���G��,���m,60,13,170,110,,�ؑ�,�s�X���������,2011�N��Q�l����,3400.00000000000000000000,20
���m��,���m�s,���l���G��,���m,60,13,175,110,,�ؑ�,�s�X���������,2011�N��Q�l����,3400.00000000000000000000,19.4
���m��,���m�s,���l���G��,���m,60,13,180,110,,�y�ʓS����,�s�X���������,2011�N��Q�l����,3500.00000000000000000000,19.4
���m��,���m�s,���l,���m,120,42,370,130,,�ؑ�,��P��Z���n��,2011�N��P�l����,650.00000000000000000000,1.8
���m��,���m�s,���l���G��,���m,60,13,230,135,,�y�ʓS����,�s�X���������,2011�N��P�l����,4500.00000000000000000000,19.6
���m��,���m�s,���l���G��,���m,60,13,200,115,,�ؑ�,�s�X���������,2011�N��P�l����,3800.00000000000000000000,19
���m��,���m�s,���l���G��,���m,60,17,220,125,,�y�ʓS����,�s�X���������,2011�N��P�l����,3400.00000000000000000000,15.5
���m��,���m�s,���l���G��,���m,60,13,210,135,,�ؑ�,�s�X���������,2011�N��P�l����,4200.00000000000000000000,20
���m��,���m�s,���l,���m,120,26,390,320,,�S����,��P�풆���w�Z����p�n��,2010�N��S�l����,500.00000000000000000000,1.3
���m��,���m�s,���l,���m,90,53,490,145,,�ؑ�,��P��Z���n��,2010�N��S�l����,800.00000000000000000000,1.6
���m��,���m�s,���l,���m,90,29,140,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,540.00000000000000000000,3.9
���m��,���m�s,���l,���m,90,,310,,,,��P��Z���n��,2010�N��S�l����,340.00000000000000000000,1.1
���m��,���m�s,���l���G��,���m,90,16,175,115,,�y�ʓS����,�s�X���������,2010�N��S�l����,3300.00000000000000000000,18.9
���m��,���m�s,���l,���m,90,,70,,,,��P��Z���n��,2010�N��R�l����,21.00000000000000000000,0.3
���m��,���m�s,���l,���m,120,54,2000,750,,�S����,���H�ƒn��,2010�N��R�l����,14000.00000000000000000000,7
���m��,���m�s,���l,���m,90,37,135,70,,�ؑ�,��P��Z���n��,2010�N��R�l����,600.00000000000000000000,4.4
���m��,���m�s,���l,���m,90,14,240,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2100.00000000000000000000,8.8
���m��,���m�s,���l���G��,�~�s����,60,14,220,80,,�ؑ�,�s�X���������,2010�N��R�l����,3400.00000000000000000000,15.5
���m��,���m�s,���l���G��,���m,60,13,165,110,,�ؑ�,�s�X���������,2010�N��R�l����,3300.00000000000000000000,20
���m��,���m�s,���l,���m,120,52,360,105,,�S����,���H�ƒn��,2010�N��Q�l����,230.00000000000000000000,0.6
���m��,���m�s,���l,���m,90,46,45,210,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,5300.00000000000000000000,117.8
���m��,���m�s,���l,���m,90,38,40,140,,�S����,�ߗ׏��ƒn��,2010�N��Q�l����,3600.00000000000000000000,90
���m��,���m�s,���l,���m,90,74,35,170,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,3700.00000000000000000000,105.7
���m��,���m�s,���l���G��,���m,60,14,175,85,,�y�ʓS����,�s�X���������,2010�N��Q�l����,2300.00000000000000000000,13.1
���m��,���m�s,���l���G��,���m,60,14,195,135,,�ؑ�,�s�X���������,2010�N��P�l����,4300.00000000000000000000,22.1
���m��,���m�s,���l���G��,���m,60,17,190,125,,�ؑ�,�s�X���������,2009�N��S�l����,3200.00000000000000000000,16.8
���m��,���m�s,���l���G��,���m,60,16,170,115,,�S����,�s�X���������,2009�N��S�l����,3000.00000000000000000000,17.6
���m��,���m�s,���l���G��,���m,60,17,200,120,,�ؑ�,�s�X���������,2009�N��S�l����,3700.00000000000000000000,18.5
���m��,���m�s,���l���G��,���m,90,16,180,115,,�y�ʓS����,�s�X���������,2009�N��S�l����,3200.00000000000000000000,17.8
���m��,���m�s,���l,���m,90,32,100,80,,�ؑ�,��P��Z���n��,2009�N��R�l����,850.00000000000000000000,8.5
���m��,���m�s,���l,���m,90,30,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1100.00000000000000000000,7.9
���m��,���m�s,���l,���m,90,33,370,290,,�S����,��P�풆���w�Z����p�n��,2009�N��R�l����,380.00000000000000000000,1
���m��,���m�s,���l,���m,90,59,540,90,,�ؑ�,��P��Z���n��,2009�N��R�l����,1000.00000000000000000000,1.9
���m��,���m�s,���l���G��,���m,60,23,170,130,,�ؑ�,�s�X���������,2009�N��R�l����,2300.00000000000000000000,13.5
���m��,���m�s,���l���G��,���m,60,15,180,120,,�ؑ�,�s�X���������,2009�N��R�l����,3400.00000000000000000000,18.9
���m��,���m�s,���l,���m,90,,165,,,,��P��Z���n��,2009�N��Q�l����,280.00000000000000000000,1.7
���m��,���m�s,���l,���m,120,28,115,85,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,850.00000000000000000000,7.4
���m��,���m�s,���l���G��,���m,90,17,165,125,,�y�ʓS����,�s�X���������,2009�N��Q�l����,3500.00000000000000000000,21.2
���m��,���m�s,���l,���m,90,15,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2100.00000000000000000000,11.7
���m��,���m�s,���l,���m,90,76,75,115,,�ؑ�,�s�X���������,2009�N��P�l����,820.00000000000000000000,10.9
���m��,���m�s,���l,���m,90,46,165,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2009�N��P�l����,930.00000000000000000000,5.6
���m��,���m�s,���l,���m,90,59,540,195,,�ؑ�,��P��Z���n��,2009�N��P�l����,760.00000000000000000000,1.4
���m��,���m�s,���l���G��,���m,60,15,190,120,,�ؑ�,�s�X���������,2008�N��S�l����,3200.00000000000000000000,16.8
���m��,���m�s,���l���G��,�~�s����,60,16,165,115,,�y�ʓS����,�s�X���������,2008�N��R�l����,2900.00000000000000000000,17.6
���m��,���m�s,���l���G��,�~�s����,60,23,240,180,,�ؑ�,�s�X���������,2008�N��R�l����,4000.00000000000000000000,16.7
���m��,���m�s,���l���G��,���m,60,17,210,120,,�ؑ�,�s�X���������,2008�N��R�l����,3700.00000000000000000000,17.6
���m��,���m�s,���l���G��,���m,90,22,170,120,,�S����,�s�X���������,2008�N��R�l����,2500.00000000000000000000,14.7
���m��,���m�s,���l,���m,90,28,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1400.00000000000000000000,14
���m��,���m�s,���l,���m,90,24,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1000.00000000000000000000,7.7
���m��,���m�s,���l���G��,�㒬�񒚖�,60,16,180,100,,,,2008�N��Q�l����,2900.00000000000000000000,16.1
���m��,���m�s,���l���G��,���m,90,17,210,120,,�S����,�s�X���������,2008�N��Q�l����,3600.00000000000000000000,17.1
���m��,���m�s,���l���G��,�V���ԌɑO,30,16,170,155,,,�s�X���������,2008�N��Q�l����,2900.00000000000000000000,17.1
���m��,���m�s,���l,���m,120,58,270,80,,�ؑ�,��P��Z���n��,2008�N��P�l����,300.00000000000000000000,1.1
���m��,���m�s,���l���G��,�~�s����,90,17,180,125,,�ؑ�,�s�X���������,2008�N��P�l����,3400.00000000000000000000,18.9
���m��,���m�s,���l���G��,���m,60,16,175,120,,�y�ʓS����,�s�X���������,2008�N��P�l����,3000.00000000000000000000,17.1
���m��,���m�s,���l,���m,90,50,2000,1400,,�q�b,�H�ƒn��,2007�N��S�l����,3200.00000000000000000000,1.6
���m��,���m�s,���l,���m,90,37,145,75,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,93.00000000000000000000,0.6
���m��,���m�s,���l,���m,60,20,700,400,,�S����,�s�X���������,2007�N��S�l����,2600.00000000000000000000,3.7
���m��,���m�s,���l���G��,���m,60,17,195,125,,�y�ʓS����,�s�X���������,2007�N��S�l����,3700.00000000000000000000,19
���m��,���m�s,���l���G��,���m,60,16,230,150,,�ؑ�,�s�X���������,2007�N��S�l����,4000.00000000000000000000,17.4
���m��,���m�s,���l���G��,���m,60,17,180,120,,�y�ʓS����,�s�X���������,2007�N��S�l����,3400.00000000000000000000,18.9
���m��,���m�s,���l���G��,���m,90,17,180,130,,�ؑ�,�s�X���������,2007�N��S�l����,3300.00000000000000000000,18.3
���m��,���m�s,���l,���m,90,,85,80,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,1000.00000000000000000000,11.8
���m��,���m�s,���l���G��,�~�s����,60,17,170,125,,�y�ʓS����,�s�X���������,2007�N��R�l����,3500.00000000000000000000,20.6
���m��,���m�s,���l���G��,���m,60,17,195,125,,�S����,�s�X���������,2007�N��R�l����,3600.00000000000000000000,18.5
���m��,���m�s,���l���G��,���m,90,17,210,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,3700.00000000000000000000,17.6
���m��,���m�s,���l,���m,90,34,135,95,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,790.00000000000000000000,5.9
���m��,���m�s,���l���G��,�~�s����,60,17,175,120,,�ؑ�,�s�X���������,2007�N��Q�l����,3000.00000000000000000000,17.1
���m��,���m�s,���l���G��,���m,60,17,165,100,,�S����,�s�X���������,2007�N��Q�l����,2600.00000000000000000000,15.8
