�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�쓇���s,�[�]��,,,39,2000,370,,�S����,�s�s�v����O,2023�N��R�l����,550.00000000000000000000,0.3
���茧,�쓇���s,�[�]��,,,43,240,85,,�ؑ�,�s�s�v����O,2023�N��R�l����,40.00000000000000000000,0.2
���茧,�쓇���s,�[�]��,,,27,520,95,,�ؑ�,�s�s�v����O,2023�N��R�l����,600.00000000000000000000,1.2
���茧,�쓇���s,�[�]��,,,16,430,170,,�ؑ�,�s�s�v����O,2023�N��P�l����,770.00000000000000000000,1.8
���茧,�쓇���s,�[�]��,,,28,530,170,,�ؑ�,�s�s�v����O,2023�N��P�l����,1400.00000000000000000000,2.6
���茧,�쓇���s,�[�]��,,,53,220,60,,�ؑ�,�s�s�v����O,2022�N��S�l����,110.00000000000000000000,0.5
���茧,�쓇���s,�[�]��,,,37,430,280,,�ؑ�,�s�s�v����O,2021�N��R�l����,1200.00000000000000000000,2.8
���茧,�쓇���s,�[�]��,,,59,175,155,,�ؑ�,�s�s�v����O,2021�N��P�l����,100.00000000000000000000,0.6
���茧,�쓇���s,�[�]��,,,16,690,135,,�q�b,�s�s�v����O,2021�N��P�l����,1300.00000000000000000000,1.9
���茧,�쓇���s,�[�]��,,,50,1900,510,,�S����,�s�s�v����O,2020�N��S�l����,1400.00000000000000000000,0.7
���茧,�쓇���s,�[�]��,,,,1800,,,,�s�s�v����O,2020�N��S�l����,6400.00000000000000000000,3.6
���茧,�쓇���s,�[�]��,,,28,650,175,,�ؑ�,�s�s�v����O,2020�N��R�l����,1200.00000000000000000000,1.8
���茧,�쓇���s,�[�]��,,,53,560,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,180.00000000000000000000,0.3
���茧,�쓇���s,�[�]��,,,43,165,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,400.00000000000000000000,2.4
���茧,�쓇���s,�[�]��,�����`,60,,260,,,,�s�s�v����O,2018�N��S�l����,1800.00000000000000000000,6.9
���茧,�쓇���s,�[�]��,�����`,60,,130,90,,�ؑ�,�s�X���������,2018�N��R�l����,500.00000000000000000000,3.8
���茧,�쓇���s,�[�]��,,,28,410,70,,�ؑ�,�s�s�v����O,2018�N��Q�l����,300.00000000000000000000,0.7
���茧,�쓇���s,�[�]��,�����`,60,,185,130,,�ؑ�,,2017�N��S�l����,600.00000000000000000000,3.2
���茧,�쓇���s,�[�]��,,,43,220,85,,�ؑ�,�s�s�v����O,2017�N��Q�l����,140.00000000000000000000,0.6
���茧,�쓇���s,�[�]��,,,25,360,85,,�ؑ�,�s�s�v����O,2017�N��Q�l����,450.00000000000000000000,1.3
���茧,�쓇���s,�[�]��,�����`,60,31,1700,610,,�ؑ�,�s�s�v����O,2017�N��P�l����,1300.00000000000000000000,0.8
���茧,�쓇���s,�[�]��,,,29,410,85,,�ؑ�,�s�s�v����O,2016�N��P�l����,500.00000000000000000000,1.2
���茧,�쓇���s,�[�]��,,,39,270,250,,�S�����A�ؑ�,�s�s�v����O,2016�N��P�l����,500.00000000000000000000,1.9
���茧,�쓇���s,�[�]��,�����`,60,29,450,105,,�ؑ�,�s�s�v����O,2015�N��S�l����,780.00000000000000000000,1.7
���茧,�쓇���s,�[�]��,�����`,60,37,370,95,,�ؑ�,�s�s�v����O,2015�N��S�l����,550.00000000000000000000,1.5
���茧,�쓇���s,�[�]��,�����`,90,36,380,155,,�ؑ�,�s�s�v����O,2015�N��S�l����,210.00000000000000000000,0.6
���茧,�쓇���s,�[�]��,�����`,60,28,990,210,,�ؑ�,�s�s�v����O,2015�N��P�l����,1100.00000000000000000000,1.1
���茧,�쓇���s,�[�]��,,,34,1700,670,,�S����,�s�s�v����O,2014�N��P�l����,3800.00000000000000000000,2.2
���茧,�쓇���s,�[�]��,,,,1100,430,,,�s�s�v����O,2013�N��Q�l����,900.00000000000000000000,0.8
���茧,�쓇���s,�[�]��,,,24,280,310,,�q�b,�s�s�v����O,2013�N��P�l����,860.00000000000000000000,3.1
���茧,�쓇���s,�[�]��,,,26,290,140,,�ؑ�,�s�s�v����O,2013�N��P�l����,1100.00000000000000000000,3.8
���茧,�쓇���s,�[�]��,,,27,410,105,,�ؑ�,�s�s�v����O,2012�N��S�l����,700.00000000000000000000,1.7
���茧,�쓇���s,�[�]��,,,46,1500,70,,�ؑ��A�y�ʓS����,�s�s�v����O,2012�N��Q�l����,1900.00000000000000000000,1.3
���茧,�쓇���s,�[�]��,,,49,370,60,,�y�ʓS����,�s�s�v����O,2011�N��P�l����,350.00000000000000000000,0.9
���茧,�쓇���s,�[�]��,,,35,320,110,,�ؑ�,�s�s�v����O,2010�N��S�l����,350.00000000000000000000,1.1
���茧,�쓇���s,�[�]��,,,26,330,125,,�ؑ�,�s�s�v����O,2010�N��R�l����,1300.00000000000000000000,3.9
���茧,�쓇���s,�[�]��,,,26,600,170,,�ؑ�,�s�s�v����O,2010�N��R�l����,1500.00000000000000000000,2.5
���茧,�쓇���s,�[�]��,,,,450,,,,���s�s�v����,2010�N��Q�l����,230.00000000000000000000,0.5
���茧,�쓇���s,�[�]��,,,64,120,110,,�ؑ�,�s�s�v����O,2010�N��Q�l����,200.00000000000000000000,1.7
���茧,�쓇���s,�[�]��,�����`,60,44,200,85,,�ؑ�,�s�s�v����O,2009�N��S�l����,69.00000000000000000000,0.3
���茧,�쓇���s,�[�]��,�����`,60,27,310,80,,�ؑ�,�s�s�v����O,2009�N��R�l����,480.00000000000000000000,1.5
���茧,�쓇���s,�[�]��,,,24,600,145,,�ؑ�,�s�s�v����O,2009�N��R�l����,600.00000000000000000000,1
���茧,�쓇���s,�[�]��,,,29,260,290,,�ؑ�,�s�s�v����O,2009�N��Q�l����,930.00000000000000000000,3.6
���茧,�쓇���s,�[�]��,,,27,420,115,,�ؑ�,�s�s�v����O,2009�N��P�l����,820.00000000000000000000,2
���茧,�쓇���s,�[�]��,,,,230,95,,�ؑ�,�s�s�v����O,2009�N��P�l����,260.00000000000000000000,1.1
���茧,�쓇���s,�[�]��,,,26,2000,190,,�ؑ�,�s�s�v����O,2008�N��S�l����,920.00000000000000000000,0.5
���茧,�쓇���s,�[�]��,,,27,420,115,,�ؑ�,�s�s�v����O,2008�N��S�l����,490.00000000000000000000,1.2
���茧,�쓇���s,�[�]��,,,42,790,310,,�ؑ�,�s�s�v����O,2008�N��R�l����,500.00000000000000000000,0.6
���茧,�쓇���s,�[�]��,,,52,490,240,,�S����,�s�s�v����O,2007�N��R�l����,360.00000000000000000000,0.7
���茧,�쓇���s,�[�]��,,,49,260,150,,�ؑ�,�s�s�v����O,2007�N��R�l����,2800.00000000000000000000,10.8
