�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,����S������,����,����,15,1,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2500.00000000000000000000,12.5
������,����S������,����,����,18,20,460,280,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,6.7
������,����S������,����,����,15,39,190,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,6.8
������,����S������,����,����,15,39,190,135,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,300.00000000000000000000,1.6
������,����S������,����,����,4,28,930,610,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,7400.00000000000000000000,8
������,����S������,����,����,14,33,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,980.00000000000000000000,4.9
������,����S������,����,������,12,27,1100,,,�S����,��P���w�Z����p�n��,2010�N��Q�l����,3300.00000000000000000000,3
������,����S������,����,����,14,17,180,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1900.00000000000000000000,10.6
������,����S������,����,����,18,17,200,95,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1900.00000000000000000000,9.5
