�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�s���s,�e��,�l��,25,,160,,,,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,10.6
��t��,�s���s,�e��,�����h,30,,165,,,,�s�X���������,2022�N��S�l����,580.00000000000000000000,3.5
��t��,�s���s,�e��,�����h,30,,280,,,,��P���w�Z����p�n��,2022�N��R�l����,1.00000000000000000000,0
��t��,�s���s,�e��,�����h,24,,200,,,,��P���w�Z����p�n��,2022�N��P�l����,500.00000000000000000000,2.5
��t��,�s���s,�e��,�����h,30,,520,,,,�s�X���������,2021�N��Q�l����,1400.00000000000000000000,2.7
��t��,�s���s,�e��,�����h,15,,700,,,,�s�X���������,2021�N��Q�l����,1900.00000000000000000000,2.7
��t��,�s���s,�e��,�����h,30,,190,,,,�s�X���������,2019�N��Q�l����,1.00000000000000000000,0
��t��,�s���s,�e��,�����h,18,,510,,,,�s�X���������,2018�N��S�l����,1900.00000000000000000000,3.7
��t��,�s���s,�e��,�l��,30,,300,,,,�s�X���������,2018�N��P�l����,100.00000000000000000000,0.3
��t��,�s���s,�e��,�����h,14,,130,,,,�s�X���������,2018�N��P�l����,230.00000000000000000000,1.8
��t��,�s���s,�e��,�l��,29,,125,,,,�s�X���������,2017�N��S�l����,150.00000000000000000000,1.2
��t��,�s���s,�e��,�l��,20,,175,,,,��P��Z���n��,2017�N��Q�l����,950.00000000000000000000,5.4
��t��,�s���s,�e��,�����h,16,,390,,,,�s�X���������,2016�N��S�l����,830.00000000000000000000,2.1
��t��,�s���s,�e��,�����h,30,,480,,,,�s�X���������,2016�N��R�l����,25.00000000000000000000,0.1
��t��,�s���s,�e��,�����h,14,,1000,,,,�s�X���������,2016�N��R�l����,1700.00000000000000000000,1.7
��t��,�s���s,�e��,�����h,24,,300,,,,�s�X���������,2016�N��Q�l����,1000.00000000000000000000,3.3
��t��,�s���s,�e��,���͂��,24,,520,,,,�s�X���������,2015�N��S�l����,550.00000000000000000000,1.1
��t��,�s���s,�e��,�����h,23,,300,,,,,2015�N��R�l����,520.00000000000000000000,1.7
��t��,�s���s,�e��,�����h,26,,870,,,,�s�X���������,2014�N��R�l����,2300.00000000000000000000,2.6
��t��,�s���s,�e��,�����h,15,,175,,,,�s�X���������,2014�N��Q�l����,110.00000000000000000000,0.6
��t��,�s���s,�e��,�����h,30,,760,,,,�s�X���������,2013�N��S�l����,1500.00000000000000000000,2
��t��,�s���s,�e��,�����h,30,,165,,,,�s�X���������,2013�N��R�l����,200.00000000000000000000,1.2
��t��,�s���s,�e��,�����h,30,,530,,,,�s�X���������,2013�N��R�l����,1100.00000000000000000000,2.1
��t��,�s���s,�e��,�����h,19,,240,,,,�s�X���������,2012�N��S�l����,880.00000000000000000000,3.7
��t��,�s���s,�e��,�����h,16,,160,,,,�s�X���������,2012�N��R�l����,950.00000000000000000000,5.9
��t��,�s���s,�e��,�����h,23,,160,,,,�s�X���������,2012�N��P�l����,660.00000000000000000000,4.1
��t��,�s���s,�e��,�����h,30,,420,,,,�s�X���������,2010�N��S�l����,250.00000000000000000000,0.6
��t��,�s���s,�e��,�����h,30,,165,,,,�s�X���������,2010�N��R�l����,130.00000000000000000000,0.8
��t��,�s���s,�e��,�����h,28,,40,,,,�s�X���������,2010�N��Q�l����,100.00000000000000000000,2.5
��t��,�s���s,�e��,�����h,30,,220,,,,��P���w�Z����p�n��,2009�N��S�l����,840.00000000000000000000,3.8
��t��,�s���s,�e��,�����h,30,,1500,,,,�s�X���������,2009�N��S�l����,1100.00000000000000000000,0.7
��t��,�s���s,�e��,,,,170,,,,,2009�N��Q�l����,650.00000000000000000000,3.8
��t��,�s���s,�e��,�����h,30,,200,,,,�s�X���������,2009�N��P�l����,780.00000000000000000000,3.9
��t��,�s���s,�e��,�����h,30,,230,,,,��P���w�Z����p�n��,2008�N��R�l����,890.00000000000000000000,3.9
��t��,�s���s,�e��,�����h,16,,330,,,,�s�X���������,2008�N��P�l����,2800.00000000000000000000,8.5
��t��,�s���s,�e��,�����h,30,,420,,,,�s�X���������,2007�N��S�l����,100.00000000000000000000,0.2
