�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,��J�S���z��,������,���z,26,31,2000,90,,�ؑ�,�s�s�v����O,2023�N��P�l����,100.00000000000000000000,0.1
�k�C��,��J�S���z��,������,���z,90,44,1100,70,,�ؑ�,�s�s�v����O,2023�N��P�l����,3500.00000000000000000000,3.2
�k�C��,��J�S���z��,���z��,���z,6,35,340,,,,�s�s�v����O,2022�N��S�l����,300.00000000000000000000,0.9
�k�C��,���c�S�j�Z�R��,������,���z,60,,1300,95,,,�s�s�v����O,2022�N��R�l����,600.00000000000000000000,0.5
�k�C��,���c�S�j�Z�R��,���j�Z�R,���z,30,36,280,120,,�ؑ�,�s�s�v����O,2022�N��R�l����,1200.00000000000000000000,4.3
�k�C��,��J�S���z��,������,���z,30,42,330,125,,,�s�s�v����O,2022�N��Q�l����,150.00000000000000000000,0.5
�k�C��,���c�S�j�Z�R��,���j�Z�R,���z,30,30,200,115,,�ؑ�,�s�s�v����O,2021�N��S�l����,1300.00000000000000000000,6.5
�k�C��,��J�S���z��,������,���z,13,24,165,,,�ؑ�,�s�s�v����O,2021�N��R�l����,75.00000000000000000000,0.5
�k�C��,��J�S���z��,���z��,���z,7,,280,,,,�s�s�v����O,2021�N��R�l����,220.00000000000000000000,0.8
�k�C��,��J�S���z��,������,���z,30,31,330,60,,�ؑ�,�s�s�v����O,2021�N��R�l����,900.00000000000000000000,2.7
�k�C��,���c�S�j�Z�R��,������,���z,30,22,470,65,,�ؑ�,�s�s�v����O,2020�N��S�l����,960.00000000000000000000,2
�k�C��,��J�S���z��,���z��,���z,2,45,990,330,,�ؑ�,�s�s�v����O,2020�N��R�l����,1000.00000000000000000000,1
�k�C��,��J�S���z��,������,���z,30,50,1000,,,,�s�s�v����O,2020�N��R�l����,500.00000000000000000000,0.5
�k�C��,��J�S���z��,������,���z,30,47,410,45,,�ؑ�,�s�s�v����O,2019�N��R�l����,150.00000000000000000000,0.4
�k�C��,��J�S���z��,������,���z,30,31,330,60,,�ؑ�,�s�s�v����O,2019�N��R�l����,550.00000000000000000000,1.7
�k�C��,��J�S���z��,���z��,���z,3,59,880,240,,�ؑ�,�s�s�v����O,2018�N��S�l����,670.00000000000000000000,0.8
�k�C��,��J�S���z��,������,���z,30,49,510,70,,�ؑ�,�s�s�v����O,2018�N��S�l����,6.00000000000000000000,0
�k�C��,���c�S�j�Z�R��,���j�Z�R,���z,30,,230,,,,�s�s�v����O,2018�N��Q�l����,100.00000000000000000000,0.4
�k�C��,��J�S���z��,������,���z,30,29,770,125,,�ؑ�,�s�s�v����O,2018�N��P�l����,2000.00000000000000000000,2.6
�k�C��,��J�S���z��,���z��,���z,3,7,720,120,,�ؑ�,�s�s�v����O,2017�N��S�l����,1400.00000000000000000000,1.9
�k�C��,��J�S���z��,������,���z,60,,690,165,,�q�b�A�ؑ�,�s�s�v����O,2017�N��S�l����,320.00000000000000000000,0.5
�k�C��,��J�S���z��,���z��,���z,7,14,210,250,,�ؑ�,�s�s�v����O,2016�N��S�l����,380.00000000000000000000,1.8
�k�C��,���c�S�j�Z�R��,���j�Z�R,���z,30,38,220,65,,�ؑ�,�s�s�v����O,2016�N��R�l����,300.00000000000000000000,1.4
�k�C��,��J�S���z��,���z��,���z,2,,370,120,,�ؑ�,�s�s�v����O,2016�N��R�l����,250.00000000000000000000,0.7
�k�C��,���c�S�j�Z�R��,�����x,���z,23,69,2000,,,,�s�s�v����O,2016�N��R�l����,1100.00000000000000000000,0.6
�k�C��,��J�S���z��,���z��,���z,1,40,340,175,,�ؑ�,�s�s�v����O,2016�N��P�l����,300.00000000000000000000,0.9
�k�C��,���c�S�j�Z�R��,�����x,���z,30,20,2000,200,,�ؑ�,�s�s�v����O,2015�N��S�l����,1900.00000000000000000000,1
�k�C��,���c�S�j�Z�R��,���j�Z�R,���z,30,38,200,60,,�ؑ�,�s�s�v����O,2015�N��R�l����,350.00000000000000000000,1.8
�k�C��,��J�S���z��,���z��,���z,5,,260,90,,�ؑ�,�s�s�v����O,2013�N��S�l����,200.00000000000000000000,0.8
�k�C��,���c�S�j�Z�R��,������,���z,30,20,2000,160,,�q�b�A�ؑ�,�s�s�v����O,2013�N��S�l����,2300.00000000000000000000,1.2
�k�C��,��J�S���z��,���z��,���z,9,,470,115,,�ؑ�,�s�s�v����O,2013�N��R�l����,400.00000000000000000000,0.9
�k�C��,���c�S�j�Z�R��,������,���z,60,,2000,95,,�ؑ�,�s�s�v����O,2012�N��S�l����,260.00000000000000000000,0.1
�k�C��,��J�S���z��,������,���z,30,51,320,35,,�ؑ�,�s�s�v����O,2010�N��R�l����,300.00000000000000000000,0.9
�k�C��,��J�S���z��,������,���z,30,42,660,120,,�ؑ�,�s�s�v����O,2010�N��Q�l����,650.00000000000000000000,1
�k�C��,��J�S���z��,������,���z,120,44,1300,90,,�ؑ�,�s�s�v����O,2009�N��S�l����,260.00000000000000000000,0.2
�k�C��,��J�S���z��,������,���z,30,30,590,195,,�ؑ�,�s�s�v����O,2009�N��S�l����,300.00000000000000000000,0.5
�k�C��,��J�S���z��,������,���z,90,47,1000,95,,�ؑ�,�s�s�v����O,2009�N��S�l����,420.00000000000000000000,0.4
�k�C��,��J�S���z��,������,���z,30,35,1300,135,,�ؑ�,�s�s�v����O,2008�N��S�l����,12000.00000000000000000000,9.2
