�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,���c��,�_�c�x�͑�,�V�䒃�m��,0,22,115,690,,�S����,���ƒn��,2021�N��R�l����,93000.00000000000000000000,808.7
�����s,���c��,�_�c�x�͑�,�V�䒃�m��,2,43,35,185,,�q�b,���ƒn��,2020�N��Q�l����,7000.00000000000000000000,200
�����s,���c��,�_�c�x�͑�,�V�䒃�m��,2,26,110,430,,�q�b,���ƒn��,2019�N��S�l����,34000.00000000000000000000,309.1
�����s,���c��,�_�c���쒬,�V�䒃�m��,4,24,180,640,,�q�b,���ƒn��,2016�N��P�l����,36000.00000000000000000000,200
�����s,���c��,�_�c�W�H��,�V�䒃�m��,2,62,95,185,,�ؑ�,���ƒn��,2015�N��S�l����,12000.00000000000000000000,126.3
�����s,���c��,�_�c�W�H��,�V�䒃�m��,1,54,60,240,,�S����,���ƒn��,2015�N��P�l����,5500.00000000000000000000,91.7
�����s,���c��,�_�c�x�͑�,�V�䒃�m��,2,38,50,185,,�r�q�b,���ƒn��,2014�N��S�l����,5800.00000000000000000000,116
�����s,���c��,�_�c���쒬,�V�䒃�m��,4,,40,80,,,���ƒn��,2014�N��Q�l����,6200.00000000000000000000,155
�����s,���c��,�_�c�x�͑�,�V�䒃�m��,2,30,290,1800,,�r�q�b,���ƒn��,2013�N��P�l����,140000.00000000000000000000,482.8
�����s,���c��,�_�c�i��,�V�䒃�m��,3,33,170,970,,�r�q�b,���ƒn��,2008�N��S�l����,41000.00000000000000000000,241.2
�����s,���c��,�_�c�x�͑�,�V�䒃�m��,,,70,160,,�ؑ�,���ƒn��,2007�N��S�l����,37000.00000000000000000000,528.6
�����s,���c��,�_�c�W�H��,�V�䒃�m��,4,23,510,2000,,�q�b,���ƒn��,2007�N��P�l����,85000.00000000000000000000,166.7
�����s,���c��,�_�c���쒬,�V�䒃�m��,1,36,125,500,,�q�b,���ƒn��,2006�N��R�l����,22000.00000000000000000000,176
�����s,������,����,�V�䒃�m��,5,57,150,1400,,�q�b,���ƒn��,2005�N��S�l����,24000.00000000000000000000,160
