�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���S�䐓��,��b�y,���q,24,,340,115,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2400.00000000000000000000,7.1
�򕌌�,���S�䐓��,��b�y,���q,26,1,300,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2400.00000000000000000000,8
�򕌌�,���S�䐓��,��b�y,���q,19,2,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2800.00000000000000000000,13.3
�򕌌�,���S�䐓��,��b�y,���q,24,26,350,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1300.00000000000000000000,3.7
�򕌌�,���S�䐓��,��b�y,���q,21,3,210,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,2500.00000000000000000000,11.9
�򕌌�,���S�䐓��,��b�y,���q,15,24,480,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,3.1
�򕌌�,���S�䐓��,��b�y,���q,21,3,290,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,2100.00000000000000000000,7.2
�򕌌�,���S�䐓��,��b�y,���q,21,3,185,95,,�ؑ�,���Z���n��,2021�N��S�l����,1900.00000000000000000000,10.3
�򕌌�,���S�䐓��,��b�y,���q,24,3,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2000.00000000000000000000,8.7
�򕌌�,���S�䐓��,��b�y,���q,24,3,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2300.00000000000000000000,13.9
�򕌌�,���S�䐓��,��b�y,���q,16,5,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3400.00000000000000000000,14.8
�򕌌�,���S�䐓��,��b�y,���q,20,6,200,105,,�ؑ�,���Z���n��,2019�N��P�l����,1800.00000000000000000000,9
�򕌌�,���S�䐓��,��b�y,���q,18,,370,,,,��P��Z���n��,2019�N��P�l����,3000.00000000000000000000,8.1
�򕌌�,���S�䐓��,��b�y,���q,23,6,220,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,1900.00000000000000000000,8.6
�򕌌�,���S�䐓��,��b�y,���q,19,27,1700,210,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,810.00000000000000000000,0.5
�򕌌�,���S�䐓��,��b�y,���q,19,9,230,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,3700.00000000000000000000,16.1
�򕌌�,���S�䐓��,��b�y,���q,23,9,250,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,3800.00000000000000000000,15.2
�򕌌�,���S�䐓��,��b�y,���q,19,24,420,180,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,1700.00000000000000000000,4
�򕌌�,���S�䐓��,��b�y,���q,16,36,170,85,,�ؑ�,��P��Z���n��,2014�N��Q�l����,500.00000000000000000000,2.9
�򕌌�,���S�䐓��,��b�y,���q,19,,230,,,,��P��Z���n��,2012�N��Q�l����,640.00000000000000000000,2.8
�򕌌�,���S�䐓��,��b�y,���q,16,23,410,130,,�y�ʓS����,���Z���n��,2011�N��S�l����,2300.00000000000000000000,5.6
�򕌌�,���S�䐓��,��b�y,���q,16,51,160,190,,�S����,���Z���n��,2011�N��S�l����,500.00000000000000000000,3.1
�򕌌�,���S�䐓��,��b�y,���q,23,13,280,,,�ؑ�,��P��Z���n��,2011�N��R�l����,2500.00000000000000000000,8.9
�򕌌�,���S�䐓��,��b�y,���q,28,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,540.00000000000000000000,1.6
�򕌌�,���S�䐓��,��b�y,���q,18,62,420,60,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1200.00000000000000000000,2.9
�򕌌�,���S�䐓��,��b�y,���q,20,16,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2800.00000000000000000000,12.2
�򕌌�,���S�䐓��,��b�y,���q,26,34,460,150,,�ؑ�,��P��Z���n��,2006�N��Q�l����,2200.00000000000000000000,4.8
�򕌌�,���S�䐓��,��b�y,���q,23,30,130,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2005�N��S�l����,950.00000000000000000000,7.3
