�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�����S���\�o��,����,�\�o��,30,,150,,,,�s�s�v����O,2023�N��R�l����,140.00000000000000000000,0.9
�ΐ쌧,�����S���\�o��,����,�\�o��,30,,660,,,,�s�s�v����O,2019�N��P�l����,470.00000000000000000000,0.7
�ΐ쌧,�����S���\�o��,����,�\�o��,30,,2000,,,,�s�s�v����O,2017�N��R�l����,1200.00000000000000000000,0.6
�ΐ쌧,�����S���\�o��,����,�\�o��,30,,210,,,,�s�s�v����O,2017�N��R�l����,96.00000000000000000000,0.5
�ΐ쌧,�����S���\�o��,����,�\�o��,30,,1500,,,,�s�s�v����O,2017�N��R�l����,490.00000000000000000000,0.3
�ΐ쌧,�����S���\�o��,����,�\�o��,30,,230,,,,�s�s�v����O,2012�N��R�l����,150.00000000000000000000,0.7
�ΐ쌧,�����S���\�o��,����,�\�o��,30,,230,,,,�s�s�v����O,2010�N��S�l����,200.00000000000000000000,0.9
�ΐ쌧,�����S���\�o��,����,�\�o��,30,,260,,,,�s�s�v����O,2010�N��Q�l����,200.00000000000000000000,0.8
�ΐ쌧,�����S���\�o��,����,,,,540,,,,�s�s�v����O,2009�N��P�l����,160.00000000000000000000,0.3
�ΐ쌧,�����S���\�o��,����,,,,210,,,,�s�s�v����O,2008�N��P�l����,160.00000000000000000000,0.8
