�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�铌��,��],�i�q��],8,57,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,1500.00000000000000000000,27.3
���{,���s�铌��,��],��],3,41,60,,,�r�q�b,��P��Z���n��,2023�N��R�l����,1700.00000000000000000000,28.3
���{,���s�铌��,��],����,9,10,75,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,4300.00000000000000000000,57.3
���{,���s�铌��,��],�i�q��],8,57,55,,�R�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,870.00000000000000000000,15.8
���{,���s�铌��,��],�i�q��],8,57,55,,,�r�q�b,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,20
���{,���s�铌��,��],��],9,55,55,,,�r�q�b,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,20
���{,���s�铌��,��],�����l����,8,50,45,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,480.00000000000000000000,10.7
���{,���s�铌��,��],�i�q��],3,12,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,3900.00000000000000000000,60
���{,���s�铌��,��],��],9,55,55,,�R�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,750.00000000000000000000,13.6
���{,���s�铌��,��],��],6,11,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,4200.00000000000000000000,60
���{,���s�铌��,��],�i�q��],5,4,20,,�P�j,�q�b,���H�ƒn��,2022�N��S�l����,2000.00000000000000000000,100
���{,���s�铌��,��],�i�q��],5,4,25,,�P�j,�q�b,���H�ƒn��,2022�N��S�l����,2000.00000000000000000000,80
���{,���s�铌��,��],��],9,55,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,27.3
���{,���s�铌��,��],��],9,55,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,1100.00000000000000000000,20
���{,���s�铌��,��],�i�q��],5,4,25,,,�q�b,���H�ƒn��,2022�N��R�l����,2000.00000000000000000000,80
���{,���s�铌��,��],�i�q��],3,12,65,,,�q�b,���H�ƒn��,2022�N��R�l����,3200.00000000000000000000,49.2
���{,���s�铌��,��],�i�q��],5,4,25,,�P�j,�q�b,���H�ƒn��,2022�N��R�l����,2000.00000000000000000000,80
���{,���s�铌��,��],�i�q��],5,4,25,,�P�j,�q�b,���H�ƒn��,2022�N��R�l����,2000.00000000000000000000,80
���{,���s�铌��,��],�i�q��],8,57,55,,�Q�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,1000.00000000000000000000,18.2
���{,���s�铌��,��],��],4,27,70,,,�q�b,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,40
���{,���s�铌��,��],����,11,22,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,45
���{,���s�铌��,��],��],7,24,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��Q�l����,3200.00000000000000000000,49.2
���{,���s�铌��,��],�i�q��],5,4,25,,�P�j,�q�b,���H�ƒn��,2022�N��P�l����,2000.00000000000000000000,80
���{,���s�铌��,��],�i�q��],8,57,55,,�Q�c�j,�r�q�b,��P��Z���n��,2021�N��S�l����,980.00000000000000000000,17.8
���{,���s�铌��,��],�����l����,9,9,60,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,4000.00000000000000000000,66.7
���{,���s�铌��,��],�����l����,8,50,50,,�Q�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,2000.00000000000000000000,40
���{,���s�铌��,��],�i�q��],5,4,25,,�P�j,�q�b,���H�ƒn��,2021�N��R�l����,2000.00000000000000000000,80
���{,���s�铌��,��],�i�q��],5,4,25,,�P�j,�q�b,���H�ƒn��,2021�N��R�l����,2000.00000000000000000000,80
���{,���s�铌��,��],�����l����,9,9,70,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,4000.00000000000000000000,57.1
���{,���s�铌��,��],����,10,10,65,,,�q�b,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,46.2
���{,���s�铌��,��],�i�q��],6,4,25,,�P�j,�q�b,���H�ƒn��,2021�N��Q�l����,2000.00000000000000000000,80
���{,���s�铌��,��],�i�q��],5,4,25,,�P�j,�q�b,���H�ƒn��,2021�N��Q�l����,2000.00000000000000000000,80
���{,���s�铌��,��],��],9,55,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��Q�l����,1300.00000000000000000000,23.6
���{,���s�铌��,��],�i�q��],8,57,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,27.3
���{,���s�铌��,��],�i�q��],8,57,55,,�Q�c�j,�r�q�b,��P��Z���n��,2020�N��S�l����,700.00000000000000000000,12.7
���{,���s�铌��,��],�i�q��],3,12,70,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��S�l����,3900.00000000000000000000,55.7
���{,���s�铌��,��],��],7,24,70,,�S�k�c�j,�r�q�b,���H�ƒn��,2020�N��S�l����,2700.00000000000000000000,38.6
���{,���s�铌��,��],��],4,27,80,,�S�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,36.3
���{,���s�铌��,��],��],3,41,50,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��R�l����,1000.00000000000000000000,20
���{,���s�铌��,��],�i�q��],8,57,55,,�Q�c�j,�r�q�b,��P��Z���n��,2020�N��Q�l����,1300.00000000000000000000,23.6
���{,���s�铌��,��],�����l����,8,50,35,,�P�k�c�j,�q�b,���H�ƒn��,2020�N��P�l����,780.00000000000000000000,22.3
���{,���s�铌��,��],����,10,10,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,3500.00000000000000000000,53.8
���{,���s�铌��,��],�i�q��],8,57,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,27.3
���{,���s�铌��,��],��],6,11,70,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��P�l����,4000.00000000000000000000,57.1
���{,���s�铌��,��],����,10,10,65,,,�q�b,��P��Z���n��,2019�N��S�l����,2800.00000000000000000000,43.1
���{,���s�铌��,��],��],7,24,70,,�S�k�c�j,�r�q�b,���H�ƒn��,2019�N��S�l����,3100.00000000000000000000,44.3
���{,���s�铌��,��],��]����,6,28,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��S�l����,3100.00000000000000000000,44.3
���{,���s�铌��,��],��]����,6,28,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��S�l����,3200.00000000000000000000,45.7
���{,���s�铌��,��],�����l����,8,50,50,,,�q�b,���H�ƒn��,2019�N��R�l����,580.00000000000000000000,11.6
���{,���s�铌��,��],����,10,10,75,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,4100.00000000000000000000,54.7
���{,���s�铌��,��],��],8,50,50,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��R�l����,1300.00000000000000000000,26
���{,���s�铌��,��],�i�q��],4,6,20,,�P�j,�q�b,���H�ƒn��,2019�N��Q�l����,1800.00000000000000000000,90
���{,���s�铌��,��],��],3,41,45,,�Q�k�c�j,�r�q�b,��P��Z���n��,2019�N��Q�l����,1600.00000000000000000000,35.6
���{,���s�铌��,��],��]����,6,28,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��Q�l����,2100.00000000000000000000,30
���{,���s�铌��,��],��]����,6,28,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��Q�l����,2500.00000000000000000000,35.7
���{,���s�铌��,��],����,11,57,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2019�N��P�l����,700.00000000000000000000,12.7
���{,���s�铌��,��],����,10,10,75,,,�q�b,��P��Z���n��,2019�N��P�l����,3400.00000000000000000000,45.3
���{,���s�铌��,��],�i�q��],5,6,20,,�P�j,�q�b,���H�ƒn��,2019�N��P�l����,1800.00000000000000000000,90
���{,���s�铌��,��],��],6,11,65,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��P�l����,3400.00000000000000000000,52.3
���{,���s�铌��,��],�i�q��],5,6,20,,�P�j,�q�b,���H�ƒn��,2018�N��S�l����,1800.00000000000000000000,90
���{,���s�铌��,��],��],3,41,45,,�Q�k�c�j,�r�q�b,��P��Z���n��,2018�N��S�l����,700.00000000000000000000,15.6
���{,���s�铌��,��],��]����,7,28,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��S�l����,2500.00000000000000000000,38.5
���{,���s�铌��,��],����,10,10,65,,,�q�b,��P��Z���n��,2018�N��R�l����,2800.00000000000000000000,43.1
���{,���s�铌��,��],����,11,57,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2018�N��Q�l����,1200.00000000000000000000,21.8
���{,���s�铌��,��],����,11,22,75,,,�r�q�b,��P��Z���n��,2018�N��Q�l����,3000.00000000000000000000,40
���{,���s�铌��,��],��],4,12,65,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��Q�l����,3500.00000000000000000000,53.8
���{,���s�铌��,��],����,10,57,55,,�Q�k�c�j,�q�b�A�S����,��P��Z���n��,2018�N��P�l����,770.00000000000000000000,14
���{,���s�铌��,��],��],9,55,55,,�P�c�j,�r�q�b,��P��Z���n��,2018�N��P�l����,850.00000000000000000000,15.5
���{,���s�铌��,��],��],8,50,45,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��P�l����,390.00000000000000000000,8.7
���{,���s�铌��,��],��],9,55,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2018�N��P�l����,990.00000000000000000000,16.5
���{,���s�铌��,��],�����l����,11,10,65,,,�q�b,��P��Z���n��,2017�N��S�l����,2800.00000000000000000000,43.1
���{,���s�铌��,��],�����l����,11,10,80,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,3700.00000000000000000000,46.3
���{,���s�铌��,��],��],7,24,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��R�l����,2500.00000000000000000000,38.5
���{,���s�铌��,��],��],3,41,50,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��R�l����,1400.00000000000000000000,28
���{,���s�铌��,��],��],4,12,65,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��R�l����,2400.00000000000000000000,36.9
���{,���s�铌��,��],����,10,57,55,,,�r�q�b,��P��Z���n��,2017�N��Q�l����,490.00000000000000000000,8.9
���{,���s�铌��,��],����,10,57,55,,�R�j,�r�q�b,��P��Z���n��,2017�N��Q�l����,640.00000000000000000000,11.6
���{,���s�铌��,��],����,10,57,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��Q�l����,500.00000000000000000000,9.1
���{,���s�铌��,��],����,11,22,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2017�N��Q�l����,2300.00000000000000000000,35.4
���{,���s�铌��,��],����,10,57,55,,�R�j,�r�q�b,��P��Z���n��,2017�N��P�l����,500.00000000000000000000,9.1
���{,���s�铌��,��],��],9,55,55,,�R�c�j,�r�q�b,��P��Z���n��,2017�N��P�l����,390.00000000000000000000,7.1
���{,���s�铌��,��],��],9,55,55,,�R�c�j,�r�q�b,��P��Z���n��,2017�N��P�l����,610.00000000000000000000,11.1
���{,���s�铌��,��],��],9,55,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��S�l����,400.00000000000000000000,7.3
���{,���s�铌��,��],����,11,57,55,,,�S����,��P��Z���n��,2016�N��R�l����,660.00000000000000000000,12
���{,���s�铌��,��],����,10,57,55,,�P�k�c�j,�q�b�A�S����,��P��Z���n��,2016�N��R�l����,1200.00000000000000000000,21.8
���{,���s�铌��,��],�����l����,9,9,65,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��Q�l����,3500.00000000000000000000,53.8
���{,���s�铌��,��],��],9,55,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2016�N��Q�l����,1100.00000000000000000000,20
���{,���s�铌��,��],��],8,50,45,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��Q�l����,1000.00000000000000000000,22.2
���{,���s�铌��,��],����,11,22,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��P�l����,2600.00000000000000000000,40
���{,���s�铌��,��],����,11,22,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��P�l����,2200.00000000000000000000,36.7
���{,���s�铌��,��],��],8,55,55,,�Q�c�j,�r�q�b,��P��Z���n��,2016�N��P�l����,260.00000000000000000000,4.7
���{,���s�铌��,��],����,11,22,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2015�N��Q�l����,2300.00000000000000000000,35.4
���{,���s�铌��,��],��],8,55,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2015�N��Q�l����,1000.00000000000000000000,18.2
���{,���s�铌��,��],����,10,57,55,,�Q�k�c�j,�q�b�A�S����,��P��Z���n��,2015�N��P�l����,900.00000000000000000000,16.4
���{,���s�铌��,��],��]����,7,28,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2015�N��P�l����,2200.00000000000000000000,31.4
���{,���s�铌��,��],����,10,57,55,,�P�k�c�j,�q�b�A�S����,��P��Z���n��,2014�N��S�l����,990.00000000000000000000,18
���{,���s�铌��,��],��]����,5,29,60,,�Q�k�c�j,�q�b,��P��Z���n��,2014�N��S�l����,1600.00000000000000000000,26.7
���{,���s�铌��,��],����,10,57,55,,�Q�k�c�j,�q�b�A�S����,��P��Z���n��,2014�N��R�l����,550.00000000000000000000,10
���{,���s�铌��,��],�����l����,7,50,50,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��P�l����,1300.00000000000000000000,26
���{,���s�铌��,��],����,10,57,55,,�Q�k�c�j,�q�b�A�S����,��P��Z���n��,2014�N��P�l����,650.00000000000000000000,11.8
���{,���s�铌��,��],����,11,57,55,,�Q�k�c�j,�S����,��P��Z���n��,2014�N��P�l����,870.00000000000000000000,15.8
���{,���s�铌��,��],��],7,30,55,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��S�l����,1700.00000000000000000000,30.9
���{,���s�铌��,��],��],7,55,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2013�N��S�l����,600.00000000000000000000,10.9
���{,���s�铌��,��],��]����,6,28,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2013�N��S�l����,2000.00000000000000000000,28.6
���{,���s�铌��,��],����,11,22,90,,�S�k�c�j,�r�q�b,��P��Z���n��,2013�N��R�l����,2000.00000000000000000000,22.2
���{,���s�铌��,��],��],3,41,50,,�Q�k�c�j,�r�q�b,��P��Z���n��,2013�N��R�l����,1100.00000000000000000000,22
���{,���s�铌��,��],����,10,57,55,,�Q�k�c�j,�q�b�A�S����,��P��Z���n��,2013�N��Q�l����,800.00000000000000000000,14.5
���{,���s�铌��,��],��],8,50,50,,�Q�k�c�j,�q�b,���H�ƒn��,2013�N��Q�l����,930.00000000000000000000,18.6
���{,���s�铌��,��],��],11,57,45,,�Q�k�c�j,�S����,��P��Z���n��,2013�N��Q�l����,790.00000000000000000000,17.6
���{,���s�铌��,��],��]����,6,30,55,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,1600.00000000000000000000,29.1
���{,���s�铌��,��],��],7,50,50,,�Q�c�j,�q�b,���H�ƒn��,2012�N��S�l����,530.00000000000000000000,10.6
���{,���s�铌��,��],��],8,50,50,,�R�c�j,�q�b,���H�ƒn��,2012�N��S�l����,420.00000000000000000000,8.4
���{,���s�铌��,��],��]����,9,22,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2012�N��S�l����,1900.00000000000000000000,31.7
���{,���s�铌��,��],��],4,12,70,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��R�l����,3200.00000000000000000000,45.7
���{,���s�铌��,��],��],4,12,65,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��R�l����,2400.00000000000000000000,36.9
���{,���s�铌��,��],����,10,57,55,,�R�j,�q�b�A�S����,��P��Z���n��,2012�N��P�l����,600.00000000000000000000,10.9
���{,���s�铌��,��],����,6,50,50,,�Q�c�j,�q�b,��P��Z���n��,2011�N��R�l����,680.00000000000000000000,13.6
���{,���s�铌��,��],����,11,57,55,,�R�j,�S����,��P��Z���n��,2011�N��R�l����,550.00000000000000000000,10
���{,���s�铌��,��],��],7,30,55,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��R�l����,1500.00000000000000000000,27.3
���{,���s�铌��,��],��],3,41,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2011�N��R�l����,1400.00000000000000000000,25.5
���{,���s�铌��,��],��],3,41,50,,�R�k�c�j,�r�q�b,��P��Z���n��,2011�N��R�l����,1100.00000000000000000000,22
���{,���s�铌��,��],��],4,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��R�l����,1900.00000000000000000000,29.2
���{,���s�铌��,��],����,10,57,55,,�Q�k�c�j,�q�b�A�S����,��P��Z���n��,2011�N��Q�l����,500.00000000000000000000,9.1
���{,���s�铌��,��],����,11,22,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2011�N��P�l����,2200.00000000000000000000,36.7
���{,���s�铌��,��],��],11,22,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2011�N��P�l����,1700.00000000000000000000,28.3
���{,���s�铌��,��],��],3,41,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2011�N��P�l����,1300.00000000000000000000,23.6
���{,���s�铌��,��],��],8,55,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2011�N��P�l����,400.00000000000000000000,7.3
���{,���s�铌��,��],����,10,22,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2010�N��S�l����,2200.00000000000000000000,36.7
���{,���s�铌��,��],����,10,57,55,,�Q�k�c�j,�S����,��P��Z���n��,2010�N��S�l����,980.00000000000000000000,17.8
���{,���s�铌��,��],��],8,55,55,,�R�c�j,�r�q�b,��P��Z���n��,2010�N��S�l����,950.00000000000000000000,17.3
���{,���s�铌��,��],��],3,57,55,,�R�c�j,�r�q�b,��P��Z���n��,2010�N��S�l����,800.00000000000000000000,14.5
���{,���s�铌��,��],��],8,57,55,,�R�c�j,�S����,��P��Z���n��,2010�N��S�l����,480.00000000000000000000,8.7
���{,���s�铌��,��],��],8,24,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2010�N��S�l����,2200.00000000000000000000,33.8
���{,���s�铌��,��],����,9,57,55,,�R�j,�S����,��P��Z���n��,2010�N��R�l����,530.00000000000000000000,9.6
���{,���s�铌��,��],��],9,57,55,,�Q�c�j,�S����,��P��Z���n��,2010�N��R�l����,570.00000000000000000000,10.4
���{,���s�铌��,��],��],7,55,55,,,�r�q�b,��P��Z���n��,2010�N��P�l����,650.00000000000000000000,11.8
���{,���s�铌��,��],��],6,33,90,,�S�k�c�j,�r�q�b,���H�ƒn��,2009�N��S�l����,2100.00000000000000000000,23.3
���{,���s�铌��,��],��],7,24,70,,�S�k�c�j,�r�q�b,���H�ƒn��,2009�N��S�l����,2400.00000000000000000000,34.3
���{,���s�铌��,��],��],7,55,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2009�N��R�l����,310.00000000000000000000,5.6
���{,���s�铌��,��],��],5,27,70,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��Q�l����,2100.00000000000000000000,30
���{,���s�铌��,��],����,11,57,55,,�Q�k�c�j,�S����,��P��Z���n��,2009�N��P�l����,750.00000000000000000000,13.6
���{,���s�铌��,��],����,8,22,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2009�N��P�l����,2000.00000000000000000000,33.3
���{,���s�铌��,��],��],11,57,55,,�Q�k�c�j,�S����,��P��Z���n��,2009�N��P�l����,800.00000000000000000000,14.5
���{,���s�铌��,��],��],7,24,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2008�N��S�l����,2400.00000000000000000000,36.9
���{,���s�铌��,��],��]����,4,27,70,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��S�l����,200.00000000000000000000,2.9
���{,���s�铌��,��],����,11,57,55,,�Q�c�j,�S����,��P��Z���n��,2008�N��R�l����,880.00000000000000000000,16
���{,���s�铌��,��],����,11,22,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2008�N��P�l����,2300.00000000000000000000,38.3
���{,���s�铌��,��],��],11,57,55,,�R�c�j,�S����,��P��Z���n��,2008�N��P�l����,500.00000000000000000000,9.1
���{,���s�铌��,��],��]����,9,22,120,,�S�k�c�j,�r�q�b,��P��Z���n��,2008�N��P�l����,4300.00000000000000000000,35.8
���{,���s�铌��,��],��]����,6,28,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2008�N��P�l����,2000.00000000000000000000,30.8
���{,���s�铌��,��],�����l����,7,50,45,,�Q�c�j,�q�b,���H�ƒn��,2007�N��S�l����,580.00000000000000000000,12.9
���{,���s�铌��,��],��],3,41,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2007�N��S�l����,1500.00000000000000000000,25
���{,���s�铌��,��],��],11,57,55,,�R�c�j,�S����,��P��Z���n��,2007�N��R�l����,630.00000000000000000000,11.5
���{,���s�铌��,��],��],7,55,55,,�R�c�j,�r�q�b,��P��Z���n��,2007�N��R�l����,580.00000000000000000000,10.5
���{,���s�铌��,��],��]����,6,28,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2007�N��Q�l����,2100.00000000000000000000,32.3
���{,���s�铌��,��],��],3,41,50,,�R�c�j,�r�q�b,��P��Z���n��,2006�N��P�l����,1400.00000000000000000000,28
���{,���s�铌��,��],��],,50,50,,�Q�k�c�j,�q�b,���H�ƒn��,2005�N��S�l����,780.00000000000000000000,15.6
