�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�헤���c�s,���ڒ�,�J�͌�,30,,730,,,,�s�s�v����O,2023�N��Q�l����,250.00000000000000000000,0.3
��錧,�헤���c�s,���ڒ�,���P,60,30,790,140,,�ؑ�,�s�X���������,2022�N��R�l����,400.00000000000000000000,0.5
��錧,�헤���c�s,���ڒ�,�헤���c,30,19,410,175,,�ؑ�,�s�X���������,2021�N��S�l����,1200.00000000000000000000,2.9
��錧,�헤���c�s,���ڒ�,�헤���c,30,54,900,195,,�ؑ�,�s�X���������,2021�N��P�l����,300.00000000000000000000,0.3
��錧,�헤���c�s,���ڒ�,�J�͌�,30,55,670,105,,�ؑ�,�s�X���������,2020�N��S�l����,500.00000000000000000000,0.7
��錧,�헤���c�s,���ڒ�,�헤���c,30,29,670,190,,�ؑ�,�s�X���������,2016�N��R�l����,1100.00000000000000000000,1.6
��錧,�헤���c�s,���ڒ�,�J�͌�,30,44,290,155,,�ؑ�,�s�X���������,2016�N��R�l����,280.00000000000000000000,1
��錧,�헤���c�s,���ڒ�,�헤���c,60,21,230,120,,�ؑ�,�s�X���������,2016�N��Q�l����,1100.00000000000000000000,4.8
��錧,�헤���c�s,���ڒ�,�헤���c,60,,300,135,,�ؑ�,�s�X���������,2014�N��S�l����,1300.00000000000000000000,4.3
��錧,�헤���c�s,���ڒ�,�헤���c,30,,720,,,,�s�X���������,2014�N��R�l����,170.00000000000000000000,0.2
��錧,�헤���c�s,���ڒ�,�헤���c,30,53,400,105,,�y�ʓS����,�s�X���������,2013�N��Q�l����,340.00000000000000000000,0.9
��錧,�헤���c�s,���ڒ�,�헤���c,30,23,320,130,,�ؑ�,�s�X���������,2012�N��Q�l����,1500.00000000000000000000,4.7
��錧,�헤���c�s,���ڒ�,�헤���c,30,43,790,100,,�S����,�s�X���������,2009�N��R�l����,50.00000000000000000000,0.1
