�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�����s,������,����,25,2,400,260,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,7400.00000000000000000000,18.5
�R����,�����s,������,���h�ԉ�,20,,250,,,,��P��Z���n��,2022�N��P�l����,1300.00000000000000000000,5.2
�R����,�����s,������,����,23,45,1300,185,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4000.00000000000000000000,3.1
�R����,�����s,������,���h�ԉ�,18,50,250,80,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,850.00000000000000000000,3.4
�R����,�����s,������,���h�ԉ�,21,44,330,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1600.00000000000000000000,4.8
�R����,�����s,������,����,30,8,220,95,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,4100.00000000000000000000,18.6
�R����,�����s,������,���h�ԉ�,15,8,630,410,,�S����,��P��Z���n��,2016�N��R�l����,12000.00000000000000000000,19
�R����,�����s,������,����,30,33,560,,,,��P��Z���n��,2016�N��Q�l����,1500.00000000000000000000,2.7
�R����,�����s,������,����,25,57,360,165,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2000.00000000000000000000,5.6
�R����,�����s,������,����,28,44,270,210,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1300.00000000000000000000,4.8
�R����,�����s,������,����,25,12,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2700.00000000000000000000,14.2
�R����,�����s,������,����,30,23,810,220,,�ؑ�,��P��Z���n��,2009�N��S�l����,4300.00000000000000000000,5.3
�R����,�����s,������,����,30,28,240,145,,�ؑ�,��P��Z���n��,2009�N��R�l����,1600.00000000000000000000,6.7
�R����,�����s,������,����,29,28,220,145,,�ؑ�,��P��Z���n��,2009�N��Q�l����,800.00000000000000000000,3.6
