�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s�k��,�k�쉺���~��,�~��,13,12,125,330,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,6500.00000000000000000000,52
���s�{,���s�s�k��,�k�쉺���~��,�~��,13,70,85,20,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,23.5
���s�{,���s�s�k��,�k�쉺���~��,�~��,12,,70,20,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,720.00000000000000000000,10.3
���s�{,���s�s�k��,�k�쉺���~��,�~��,14,12,125,330,,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,6500.00000000000000000000,52
���s�{,���s�s�k��,�k�쉺���~��,�~��,14,,40,50,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,200.00000000000000000000,5
���s�{,���s�s�k��,�k�쉺���~��,�~��,14,13,90,90,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,4600.00000000000000000000,51.1
���s�{,���s�s�k��,�k�쉺���~��,�~��,13,55,125,330,,�q�b,�ߗ׏��ƒn��,2011�N��R�l����,3300.00000000000000000000,26.4
���s�{,���s�s�k��,�k�쉺���~��,�k�씒�~��,2,,190,,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,4100.00000000000000000000,21.6
���s�{,���s�s�k��,�k�쉺���~��,�k�씒�~��,3,18,125,135,,�ؑ�,�ߗ׏��ƒn��,2006�N��Q�l����,5200.00000000000000000000,41.6
���s�{,���s�s�k��,�k�쉺���~��,�~��,14,22,60,100,,�ؑ�,��P��Z���n��,2005�N��R�l����,2600.00000000000000000000,43.3
