�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�Γ�s,�Ε���,�Ε�,23,,165,,,,�ߗ׏��ƒn��,2023�N��R�l����,450.00000000000000000000,2.7
���ꌧ,�Γ�s,�Ε���,�Ε�,25,,140,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,850.00000000000000000000,6.1
���ꌧ,�Γ�s,�Ε���,�Ε�,18,,175,,,,��P��Z���n��,2023�N��P�l����,1400.00000000000000000000,8
���ꌧ,�Γ�s,�Ε���,�Ε�,16,,1700,,,,��P��Z���n��,2022�N��Q�l����,4500.00000000000000000000,2.6
���ꌧ,�Γ�s,�Ε���,�Ε�,21,,165,,,,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,6.7
���ꌧ,�Γ�s,�Ε���,�Ε�,23,,440,,,,��P��Z���n��,2020�N��Q�l����,1000.00000000000000000000,2.3
���ꌧ,�Γ�s,�Ε���,�Ε�,15,,120,,,,�ߗ׏��ƒn��,2019�N��S�l����,720.00000000000000000000,6
���ꌧ,�Γ�s,�Ε���,�Ε�,20,,380,,,,��P��Z���n��,2019�N��S�l����,900.00000000000000000000,2.4
���ꌧ,�Γ�s,�Ε���,�Ε�,23,,320,,,,��P��Z���n��,2019�N��Q�l����,1500.00000000000000000000,4.7
���ꌧ,�Γ�s,�Ε���,�Ε�,23,,320,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,850.00000000000000000000,2.7
���ꌧ,�Γ�s,�Ε���,�Ε�,23,,690,,,,��P��Z���n��,2018�N��P�l����,1100.00000000000000000000,1.6
���ꌧ,�Γ�s,�Ε���,�Ε�,20,,160,,,,��P��Z���n��,2016�N��S�l����,1200.00000000000000000000,7.5
���ꌧ,�Γ�s,�Ε���,�Ε�,24,,175,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,850.00000000000000000000,4.9
���ꌧ,�Γ�s,�Ε���,�Ε�,24,,210,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,150.00000000000000000000,0.7
���ꌧ,�Γ�s,�Ε���,�Ε�,25,,155,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,860.00000000000000000000,5.5
���ꌧ,�Γ�s,�Ε���,�Ε�,19,,250,,,,�ߗ׏��ƒn��,2012�N��R�l����,1800.00000000000000000000,7.2
���ꌧ,�Γ�s,�Ε���,�Ε�,19,,220,,,,�ߗ׏��ƒn��,2012�N��P�l����,1500.00000000000000000000,6.8
���ꌧ,�Γ�s,�Ε���,�Ε�,21,,160,,,,��P��Z���n��,2011�N��R�l����,1200.00000000000000000000,7.5
���ꌧ,�Γ�s,�Ε���,�Ε�,19,,320,,,,��P��Z���n��,2010�N��S�l����,2100.00000000000000000000,6.6
���ꌧ,�Γ�s,�Ε���,�Ε�,23,,170,,,,��P��Z���n��,2010�N��S�l����,1200.00000000000000000000,7.1
���ꌧ,�Γ�s,�Ε���,�Ε�,25,,200,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,200.00000000000000000000,1
���ꌧ,�Γ�s,�Ε���,�Ε�,25,,580,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,750.00000000000000000000,1.3
���ꌧ,�Γ�s,�Ε���,�Ε�,25,,140,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,110.00000000000000000000,0.8
���ꌧ,�Γ�s,�Ε���,�Ε�,28,,155,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,250.00000000000000000000,1.6
���ꌧ,�Γ�s,�Ε���,�Ε�,21,,210,,,,��P��Z���n��,2009�N��P�l����,1600.00000000000000000000,7.6
���ꌧ,�Γ�s,�Ε���,,,,340,,,,,2008�N��S�l����,1500.00000000000000000000,4.4
���ꌧ,�Γ�s,�Ε���,�Ε�,19,,100,,,,��P��Z���n��,2008�N��P�l����,600.00000000000000000000,6
���ꌧ,�Γ�s,�Ε���,�Ε�,23,,175,,,,��P��Z���n��,2008�N��P�l����,440.00000000000000000000,2.5
���ꌧ,�Γ�s,�Ε���,,,,260,,,,,2008�N��P�l����,430.00000000000000000000,1.7
���ꌧ,�Γ�s,�Ε���,,,,1300,,,,,2008�N��P�l����,3800.00000000000000000000,2.9
���ꌧ,�Γ�s,�Ε���,,,,420,,,,,2008�N��P�l����,1400.00000000000000000000,3.3
���ꌧ,�Γ�s,�Ε���,�Ε�,19,,580,,,,��P��Z���n��,2007�N��R�l����,3700.00000000000000000000,6.4
���ꌧ,�Γ�s,�Ε���,,,,640,,,,,2007�N��R�l����,990.00000000000000000000,1.5
���ꌧ,�Γ�s,�Ε���,,,,160,,,,,2007�N��R�l����,180.00000000000000000000,1.1
���ꌧ,�Γ�s,�Ε���,,,,760,,,,,2007�N��R�l����,1200.00000000000000000000,1.6
���ꌧ,�Γ�s,�Ε���,,,,1600,,,,,2007�N��R�l����,4800.00000000000000000000,3
���ꌧ,�Γ�s,�Ε���,,,,280,,,,,2007�N��Q�l����,440.00000000000000000000,1.6
���ꌧ,�Γ�s,�Ε���,,,,120,,,,,2007�N��Q�l����,160.00000000000000000000,1.3
���ꌧ,�Γ�s,�Ε���,,,,360,,,,,2007�N��Q�l����,600.00000000000000000000,1.7
���ꌧ,�Γ�s,�Ε���,,,,145,,,,,2007�N��Q�l����,190.00000000000000000000,1.3
���ꌧ,�Γ�s,�Ε���,,,,85,,,,,2007�N��Q�l����,140.00000000000000000000,1.6
���ꌧ,�Γ�s,�Ε���,,,,300,,,,,2007�N��Q�l����,490.00000000000000000000,1.6
���ꌧ,�Γ�s,�Ε���,,,,270,,,,,2007�N��Q�l����,440.00000000000000000000,1.6
���ꌧ,�Γ�s,�Ε���,,,,135,,,,,2007�N��Q�l����,220.00000000000000000000,1.6
���ꌧ,�Γ�s,�Ε���,,,,430,,,,,2007�N��Q�l����,710.00000000000000000000,1.7
