�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,����s,��v��,����,10,20,150,150,,�ؑ�,��P��Z���n��,2021�N��P�l����,970.00000000000000000000,6.5
�V����,����s,��v��,����,16,44,420,155,,�ؑ�,��P��Z���n��,2018�N��S�l����,450.00000000000000000000,1.1
�V����,����s,��v��,����,16,21,180,70,,�ؑ�,��P��Z���n��,2018�N��R�l����,700.00000000000000000000,3.9
�V����,����s,��v��,����,20,60,180,95,,,��P��Z���n��,2016�N��R�l����,120.00000000000000000000,0.7
�V����,����s,��v��,����,12,43,185,140,,�ؑ�,��P��Z���n��,2015�N��S�l����,700.00000000000000000000,3.8
�V����,����s,��v��,����,23,39,330,,,�ؑ�,��P��Z���n��,2014�N��R�l����,700.00000000000000000000,2.1
�V����,����s,��v��,����,19,55,110,50,,�ؑ�,��P��Z���n��,2014�N��Q�l����,320.00000000000000000000,2.9
�V����,����s,��v��,����,16,25,290,280,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,1300.00000000000000000000,4.5
�V����,����s,��v��,����,18,46,150,240,,�S����,��P��Z���n��,2010�N��S�l����,300.00000000000000000000,2
�V����,����s,��v��,����,19,51,260,60,,�ؑ�,��P��Z���n��,2008�N��S�l����,210.00000000000000000000,0.8
