�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���R�s,�V�s��,�V�s,9,45,620,370,,�S�����A�ؑ�,��Q��Z���n��,2023�N��Q�l����,500.00000000000000000000,0.8
�L����,���R�s,�V�s��,�V�s,11,31,230,200,,�ؑ�,��P��Z���n��,2023�N��P�l����,580.00000000000000000000,2.5
�L����,���R�s,�V�s��,�V�s,21,66,340,240,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,500.00000000000000000000,1.5
�L����,���R�s,�V�s��,�V�s,10,30,105,110,,�ؑ�,��Q��Z���n��,2022�N��R�l����,590.00000000000000000000,5.6
�L����,�{���s,���{��,�V�s,8,3,180,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,2400.00000000000000000000,13.3
�L����,���R�s,�V�s��,�V�s,8,9,260,280,,�S����,��Q��Z���n��,2021�N��S�l����,1600.00000000000000000000,6.2
�L����,���R�s,�V�s��,�V�s,60,52,1200,630,,�ؑ�,�s�s�v����O,2021�N��R�l����,190.00000000000000000000,0.2
�L����,���R�s,�V�s��,�V�s,21,22,1300,670,,�y�ʓS����,���H�ƒn��,2021�N��P�l����,6000.00000000000000000000,4.6
�L����,���R�s,�V�s��,�V�s,21,,250,155,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,400.00000000000000000000,1.6
�L����,���R�s,�V�s��,�V�s,28,41,420,165,,�ؑ�,��P��Z���n��,2020�N��R�l����,900.00000000000000000000,2.1
�L����,���R�s,�V�s��,�V�s,60,52,500,250,,�ؑ�,�s�s�v����O,2020�N��Q�l����,250.00000000000000000000,0.5
�L����,���R�s,�V�s��,�V�s,12,46,240,80,,�ؑ�,��P��Z���n��,2020�N��Q�l����,500.00000000000000000000,2.1
�L����,���R�s,�V�s��,�V�s,30,25,260,200,,�S����,��P��Z���n��,2020�N��Q�l����,700.00000000000000000000,2.7
�L����,���R�s,�V�s��,�V�s,30,45,195,110,,�ؑ�,�s�s�v����O,2020�N��P�l����,1200.00000000000000000000,6.2
�L����,�{���s,���{��,�V�s,13,19,500,195,,�ؑ�,���H�ƒn��,2020�N��P�l����,2200.00000000000000000000,4.4
�L����,�{���s,���{��,�V�s,14,42,1400,1500,,�S����,���H�ƒn��,2020�N��P�l����,7200.00000000000000000000,5.1
�L����,���R�s,�V�s��,�V�s,12,53,260,130,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,350.00000000000000000000,1.3
�L����,���R�s,�V�s��,�V�s,9,59,145,175,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,400.00000000000000000000,2.8
�L����,���R�s,�V�s��,�V�s,23,5,195,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,1800.00000000000000000000,9.2
�L����,���R�s,�V�s��,�V�s,30,27,155,95,,�ؑ�,�s�s�v����O,2019�N��Q�l����,950.00000000000000000000,6.1
�L����,���R�s,�V�s��,�V�s,1,,340,,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,450.00000000000000000000,1.3
�L����,���R�s,�V�s��,�V�s,60,47,1800,390,,�S����,�s�s�v����O,2018�N��S�l����,240.00000000000000000000,0.1
�L����,���R�s,�V�s��,�V�s,21,46,300,200,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,340.00000000000000000000,1.1
�L����,���R�s,�V�s��,�V�s,20,,290,430,,�S����,��P��Z���n��,2018�N��R�l����,750.00000000000000000000,2.6
�L����,���R�s,�V�s��,�V�s,16,,90,70,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,180.00000000000000000000,2
�L����,���R�s,�V�s��,�V�s,21,54,330,135,,�ؑ�,��P��Z���n��,2018�N��R�l����,150.00000000000000000000,0.5
�L����,���R�s,�V�s��,�V�s,29,50,350,125,,�ؑ�,��P��Z���n��,2018�N��Q�l����,500.00000000000000000000,1.4
�L����,���R�s,�V�s��,�V�s,6,,240,160,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,400.00000000000000000000,1.7
�L����,���R�s,�V�s��,�V�s,17,61,1400,850,,�ؑ�,��P��Z���n��,2017�N��R�l����,890.00000000000000000000,0.6
�L����,���R�s,�V�s��,�V�s,24,53,165,90,,�ؑ�,��P��Z���n��,2017�N��P�l����,370.00000000000000000000,2.2
�L����,���R�s,�V�s��,�V�s,21,48,220,45,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��P�l����,600.00000000000000000000,2.7
�L����,���R�s,�V�s��,�V�s,11,29,260,130,,�ؑ�,��P��Z���n��,2017�N��P�l����,1800.00000000000000000000,6.9
�L����,���R�s,�V�s��,�V�s,6,58,230,100,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,700.00000000000000000000,3
�L����,�{���s,���{��,�V�s,14,63,830,155,,�ؑ�,���H�ƒn��,2016�N��Q�l����,1300.00000000000000000000,1.6
�L����,���R�s,�V�s��,�V�s,28,,200,,,�ؑ�,��P��Z���n��,2016�N��Q�l����,370.00000000000000000000,1.9
�L����,�{���s,���{��,�V�s,11,54,680,480,,�S����,���H�ƒn��,2016�N��P�l����,1500.00000000000000000000,2.2
�L����,���R�s,�V�s��,�V�s,30,,180,115,,,�s�s�v����O,2016�N��P�l����,2000.00000000000000000000,11.1
�L����,���R�s,�V�s��,�V�s,28,41,105,115,,�S����,��P��Z���n��,2015�N��S�l����,470.00000000000000000000,4.5
�L����,���R�s,�V�s��,�V�s,30,46,510,195,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,1300.00000000000000000000,2.5
�L����,���R�s,�V�s��,�V�s,14,36,630,240,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,830.00000000000000000000,1.3
�L����,���R�s,�V�s��,�V�s,7,,95,,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,290.00000000000000000000,3.1
�L����,���R�s,�V�s��,�V�s,30,39,330,105,,�ؑ�,�s�s�v����O,2015�N��Q�l����,1100.00000000000000000000,3.3
�L����,���R�s,�V�s��,�V�s,12,34,160,145,,�ؑ�,��Q��Z���n��,2014�N��S�l����,720.00000000000000000000,4.5
�L����,���R�s,�V�s��,�V�s,22,51,390,350,,�S����,��P��Z���n��,2014�N��S�l����,1200.00000000000000000000,3.1
�L����,���R�s,�V�s��,�V�s,24,,175,,,,�ߗ׏��ƒn��,2014�N��S�l����,4000.00000000000000000000,22.9
�L����,���R�s,�V�s��,�V�s,8,67,260,250,,�ؑ�,��Q��Z���n��,2014�N��R�l����,700.00000000000000000000,2.7
�L����,���R�s,�V�s��,�V�s,90,,700,80,,�ؑ�,�s�s�v����O,2014�N��R�l����,200.00000000000000000000,0.3
�L����,���R�s,�V�s��,�V�s,9,29,260,130,,�ؑ�,��P��Z���n��,2014�N��Q�l����,700.00000000000000000000,2.7
�L����,���R�s,�V�s��,�V�s,11,53,195,115,,�ؑ�,��P��Z���n��,2014�N��P�l����,540.00000000000000000000,2.8
�L����,���R�s,�V�s��,�V�s,30,54,250,85,,�y�ʓS����,�s�s�v����O,2013�N��R�l����,300.00000000000000000000,1.2
�L����,���R�s,�V�s��,�V�s,30,46,760,290,,�ؑ�,�s�s�v����O,2013�N��Q�l����,1300.00000000000000000000,1.7
�L����,���R�s,�V�s��,�V�s,30,42,175,150,,�ؑ�,�s�s�v����O,2012�N��S�l����,280.00000000000000000000,1.6
�L����,���R�s,�V�s��,�V�s,30,,1100,,,,��P��Z���n��,2012�N��S�l����,300.00000000000000000000,0.3
�L����,���R�s,�V�s��,�V�s,6,,60,430,,�ؑ��A�y�ʓS����,��Q��Z���n��,2012�N��S�l����,310.00000000000000000000,5.2
�L����,���R�s,�V�s��,�V�s,6,,670,430,,�ؑ��A�y�ʓS����,��Q��Z���n��,2012�N��S�l����,1900.00000000000000000000,2.8
�L����,���R�s,�V�s��,�V�s,60,31,560,105,,�ؑ�,�s�s�v����O,2012�N��S�l����,600.00000000000000000000,1.1
�L����,���R�s,�V�s��,�V�s,30,,450,240,,�ؑ�,�s�s�v����O,2012�N��R�l����,300.00000000000000000000,0.7
�L����,���R�s,�V�s��,�V�s,30,,85,,,,�s�s�v����O,2012�N��R�l����,2700.00000000000000000000,31.8
�L����,���R�s,�V�s��,�V�s,30,,30,,,,�s�s�v����O,2012�N��R�l����,40.00000000000000000000,1.3
�L����,�{���s,���{��,�V�s,4,57,2000,510,,�S����,���H�ƒn��,2012�N��R�l����,4000.00000000000000000000,2
�L����,���R�s,�V�s��,�V�s,16,41,410,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1400.00000000000000000000,3.4
�L����,���R�s,�V�s��,�V�s,5,56,1200,530,,�S�����A�u���b�N��,��Q��Z���n��,2011�N��S�l����,560.00000000000000000000,0.5
�L����,���R�s,�V�s��,�V�s,6,63,160,150,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,490.00000000000000000000,3.1
�L����,���R�s,�V�s��,�V�s,30,,95,,,,�s�s�v����O,2011�N��Q�l����,4300.00000000000000000000,45.3
�L����,���R�s,�V�s��,�V�s,60,,550,100,,�ؑ�,�s�s�v����O,2010�N��S�l����,100.00000000000000000000,0.2
�L����,���R�s,�V�s��,�V�s,60,,830,150,,�ؑ�,�s�s�v����O,2010�N��S�l����,480.00000000000000000000,0.6
�L����,���R�s,�V�s��,�V�s,60,,270,150,,�ؑ�,�s�s�v����O,2009�N��S�l����,160.00000000000000000000,0.6
�L����,���R�s,�V�s��,�V�s,30,54,410,125,,�ؑ�,�s�X���������,2009�N��S�l����,550.00000000000000000000,1.3
�L����,���R�s,�V�s��,�V�s,23,45,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,520.00000000000000000000,3.4
�L����,���R�s,�V�s��,�V�s,60,53,380,110,,�ؑ�,�s�s�v����O,2009�N��S�l����,350.00000000000000000000,0.9
�L����,���R�s,�V�s��,�V�s,30,,400,,,,�s�s�v����O,2009�N��S�l����,100.00000000000000000000,0.3
�L����,���R�s,�V�s��,�V�s,27,33,135,100,,�ؑ�,��P��Z���n��,2009�N��Q�l����,900.00000000000000000000,6.7
�L����,���R�s,�V�s��,�V�s,30,29,170,105,,�ؑ�,�s�s�v����O,2009�N��Q�l����,870.00000000000000000000,5.1
�L����,���R�s,�V�s��,�V�s,60,,210,,,,�s�s�v����O,2009�N��P�l����,250.00000000000000000000,1.2
�L����,���R�s,�V�s��,�V�s,11,62,170,125,,�ؑ�,��P��Z���n��,2009�N��P�l����,3200.00000000000000000000,18.8
�L����,�{���s,���{��,�V�s,24,42,280,420,,�S����,���H�ƒn��,2009�N��P�l����,1300.00000000000000000000,4.6
�L����,���R�s,�V�s��,�V�s,11,40,230,75,,�ؑ�,��P��Z���n��,2008�N��S�l����,800.00000000000000000000,3.5
�L����,���R�s,�V�s��,�V�s,4,44,170,70,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,650.00000000000000000000,3.8
�L����,�{���s,���{��,�V�s,12,23,700,330,,�ؑ�,���H�ƒn��,2008�N��Q�l����,4700.00000000000000000000,6.7
�L����,�{���s,���{��,�V�s,12,54,460,480,,�S����,���H�ƒn��,2008�N��Q�l����,970.00000000000000000000,2.1
�L����,�{���s,���{��,�V�s,13,29,220,190,,�ؑ�,���H�ƒn��,2008�N��Q�l����,980.00000000000000000000,4.5
�L����,�{���s,���{��,�V�s,13,56,140,110,,�ؑ�,���H�ƒn��,2008�N��Q�l����,4000.00000000000000000000,28.6
�L����,���R�s,�V�s��,�V�s,6,53,380,190,,�ؑ�,��P��Z���n��,2008�N��P�l����,1600.00000000000000000000,4.2
�L����,���R�s,�V�s��,�V�s,25,50,185,115,,�ؑ�,��P��Z���n��,2008�N��P�l����,1100.00000000000000000000,5.9
�L����,���R�s,�V�s��,�V�s,16,27,155,120,,�ؑ�,��P��Z���n��,2007�N��R�l����,2100.00000000000000000000,13.5
�L����,���R�s,�V�s��,�V�s,29,19,200,115,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1900.00000000000000000000,9.5
�L����,���R�s,�V�s��,�V�s,60,62,650,200,,�ؑ�,�s�s�v����O,2007�N��Q�l����,1400.00000000000000000000,2.2
