�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,����s,���,����,19,50,1000,380,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,460.00000000000000000000,0.5
�V����,����s,���,����,16,30,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1200.00000000000000000000,5
�V����,����s,���,����,30,17,1000,220,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,5800.00000000000000000000,5.8
�V����,����s,���,����,16,48,165,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1600.00000000000000000000,9.7
�V����,����s,���,����,16,41,185,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,480.00000000000000000000,2.6
�V����,����s,���,����,20,11,195,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1800.00000000000000000000,9.2
�V����,����s,���,����,16,25,2000,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,24000.00000000000000000000,12
�V����,����s,���,����,28,17,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,2600.00000000000000000000,11.8
�V����,����s,���,����,28,16,220,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,3000.00000000000000000000,13.6
