�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�i���,���,��䒬,8,53,110,165,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,8400.00000000000000000000,76.4
�����s,�i���,��i��,��䒬,5,1,55,85,,�ؑ�,��P��Z���n��,2023�N��R�l����,8000.00000000000000000000,145.5
�����s,�i���,���,��䒬,14,33,220,195,,�S����,��P�풆���w�Z����p�n��,2023�N��Q�l����,17000.00000000000000000000,77.3
�����s,�i���,���,��䒬,11,0,50,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,7800.00000000000000000000,156
�����s,�i���,���i��,��䒬,5,1,65,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,8200.00000000000000000000,126.2
�����s,�i���,���i��,��䒬,12,22,760,1300,,�q�b,���H�ƒn��,2023�N��Q�l����,110000.00000000000000000000,144.7
�����s,�i���,��i��,��䒬,4,67,85,135,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1700.00000000000000000000,20
�����s,�i���,���,��䒬,8,21,65,120,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,8200.00000000000000000000,126.2
�����s,�i���,���,��䒬,8,18,145,155,,�ؑ�,��P��Z���n��,2023�N��P�l����,15000.00000000000000000000,103.4
�����s,�i���,���,��䒬,9,59,115,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,13.9
�����s,�i���,���,��䒬,3,38,100,430,,�q�b,���ƒn��,2023�N��P�l����,36000.00000000000000000000,360
�����s,�i���,���,��䒬,12,1,65,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,11000.00000000000000000000,169.2
�����s,�i���,��i��,��䒬,8,21,60,85,,�q�b�A�ؑ�,��P��Z���n��,2023�N��P�l����,5800.00000000000000000000,96.7
�����s,�i���,���,��䒬,11,1,95,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,16000.00000000000000000000,168.4
�����s,�i���,���,��䒬,5,5,155,920,,�q�b,���ƒn��,2022�N��S�l����,100000.00000000000000000000,645.2
�����s,�i���,�����,��䒬,4,51,290,1200,,�q�b,���ƒn��,2022�N��S�l����,110000.00000000000000000000,379.3
�����s,�i���,�����,��䒬,9,39,45,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,88.9
�����s,�i���,���,��䒬,9,,45,45,,�ؑ�,��P��Z���n��,2022�N��R�l����,1300.00000000000000000000,28.9
�����s,�i���,���,��䒬,8,2,60,50,,�ؑ�,��P��Z���n��,2022�N��R�l����,4700.00000000000000000000,78.3
�����s,�i���,�����,��䒬,5,10,50,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,8500.00000000000000000000,170
�����s,�i���,���,��䒬,9,28,155,145,,�ؑ�,��P��Z���n��,2022�N��Q�l����,13000.00000000000000000000,83.9
�����s,�i���,��i��,��䒬,6,52,240,40,,�ؑ�,��P��Z���n��,2022�N��Q�l����,14000.00000000000000000000,58.3
�����s,�i���,��i��,��䒬,8,1,70,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,8200.00000000000000000000,117.1
�����s,�i���,���,��䒬,8,,65,25,,,��P��Z���n��,2022�N��P�l����,3200.00000000000000000000,49.2
�����s,�i���,��t,��䒬,8,,35,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2800.00000000000000000000,80
�����s,�i���,�����,��䒬,6,54,230,270,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,12000.00000000000000000000,52.2
�����s,�i���,��t,��䒬,8,7,210,300,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,23000.00000000000000000000,109.5
�����s,�i���,��i��,��䒬,6,3,410,,,�q�b,��P��Z���n��,2021�N��R�l����,88000.00000000000000000000,214.6
�����s,�i���,���,��䒬,7,27,160,460,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,23000.00000000000000000000,143.8
�����s,�i���,�����,��䒬,3,47,120,210,,�S����,���ƒn��,2021�N��R�l����,13000.00000000000000000000,108.3
�����s,�i���,���,��䒬,7,33,60,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4800.00000000000000000000,80
�����s,�i���,�����,��䒬,1,3,175,720,,�S����,���ƒn��,2021�N��Q�l����,140000.00000000000000000000,800
�����s,�i���,���,��䒬,8,27,340,1300,,�r�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,84000.00000000000000000000,247.1
�����s,�i���,���,��䒬,8,3,130,85,,�ؑ�,��P��Z���n��,2021�N��Q�l����,11000.00000000000000000000,84.6
�����s,�i���,�����,��䒬,7,21,100,120,,�ؑ�,��P��Z���n��,2021�N��P�l����,7900.00000000000000000000,79
�����s,�i���,���,��䒬,8,,45,75,,�ؑ�,��P��Z���n��,2021�N��P�l����,4300.00000000000000000000,95.6
�����s,�i���,�����,��䒬,8,4,60,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,7300.00000000000000000000,121.7
�����s,�i���,���,��䒬,8,57,50,65,,�ؑ�,��P��Z���n��,2020�N��S�l����,2700.00000000000000000000,54
�����s,�i���,��i��,��䒬,5,4,60,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,7800.00000000000000000000,130
�����s,�i���,���,��䒬,8,46,50,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,1900.00000000000000000000,38
�����s,�i���,���,��䒬,10,4,50,75,,�ؑ�,��P��Z���n��,2020�N��Q�l����,6400.00000000000000000000,128
�����s,�i���,��i��,��䒬,5,4,55,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,7700.00000000000000000000,140
�����s,�i���,��i��,��䒬,7,4,50,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,7000.00000000000000000000,140
�����s,�i���,�����,��䒬,8,48,270,610,,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,17000.00000000000000000000,63
�����s,�i���,���,��䒬,6,,280,95,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,20000.00000000000000000000,71.4
�����s,�i���,��i��,��䒬,8,13,45,70,,�ؑ�,��P��Z���n��,2020�N��P�l����,4300.00000000000000000000,95.6
�����s,�i���,�����,��䒬,14,69,35,55,,�ؑ�,��P��Z���n��,2020�N��P�l����,1000.00000000000000000000,28.6
�����s,�i���,��i��,��䒬,7,4,50,,,,��P��Z���n��,2020�N��P�l����,6400.00000000000000000000,128
�����s,�i���,��i��,��䒬,8,7,660,1300,,�S����,���H�ƒn��,2020�N��P�l����,93000.00000000000000000000,140.9
�����s,�i���,��i��,��䒬,3,4,60,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,7600.00000000000000000000,126.7
�����s,�i���,��i��,��䒬,5,4,50,85,,�ؑ�,��P��Z���n��,2020�N��P�l����,7400.00000000000000000000,148
�����s,�i���,���,��䒬,6,39,75,270,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,10000.00000000000000000000,133.3
�����s,�i���,���,��䒬,6,17,65,80,,�ؑ�,��P��Z���n��,2019�N��S�l����,6000.00000000000000000000,92.3
�����s,�i���,�����,��䒬,7,27,250,155,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,19000.00000000000000000000,76
�����s,�i���,���,��䒬,11,10,55,85,,�ؑ�,��P��Z���n��,2019�N��S�l����,6400.00000000000000000000,116.4
�����s,�i���,�����,��䒬,6,,45,60,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,28.9
�����s,���c�J��,�[��,��䒬,16,6,70,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,7300.00000000000000000000,104.3
�����s,�i���,���,��䒬,14,,220,210,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,8800.00000000000000000000,40
�����s,�i���,���,��䒬,14,5,70,85,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,7100.00000000000000000000,101.4
�����s,���c�J��,���X��,��䒬,11,41,80,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,5800.00000000000000000000,72.5
�����s,�i���,���,��䒬,10,5,55,80,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,6400.00000000000000000000,116.4
�����s,�i���,���,��䒬,13,30,95,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,5400.00000000000000000000,56.8
�����s,�i���,�����,��䒬,7,,70,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,38.6
�����s,���c�J��,���X��,��䒬,9,6,85,105,,�ؑ�,��Q���w�Z����p�n��,2019�N��P�l����,14000.00000000000000000000,164.7
�����s,�i���,���,��䒬,13,6,50,70,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,5800.00000000000000000000,116
�����s,�i���,���,��䒬,9,39,155,120,,�ؑ�,��P��Z���n��,2018�N��S�l����,4000.00000000000000000000,25.8
�����s,�i���,��i��,��䒬,6,9,130,320,,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,36000.00000000000000000000,276.9
�����s,�i���,���,��䒬,6,42,110,250,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,7500.00000000000000000000,68.2
�����s,�i���,���,��䒬,9,74,105,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2200.00000000000000000000,21
�����s,�i���,���,��䒬,13,6,50,70,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,5900.00000000000000000000,118
�����s,�i���,�����,��䒬,5,6,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,6900.00000000000000000000,106.2
�����s,�i���,��i��,��䒬,6,6,360,560,,�q�b,��P��Z���n��,2018�N��R�l����,61000.00000000000000000000,169.4
�����s,���c�J��,����,��䒬,3,6,90,280,,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,27000.00000000000000000000,300
�����s,�i���,���,��䒬,3,57,135,135,,�ؑ�,���ƒn��,2018�N��Q�l����,15000.00000000000000000000,111.1
�����s,�i���,���,��䒬,13,61,140,140,,,�ߗ׏��ƒn��,2018�N��Q�l����,6800.00000000000000000000,48.6
�����s,�i���,��i��,��䒬,6,,210,,,,��P��Z���n��,2018�N��Q�l����,8500.00000000000000000000,40.5
�����s,�i���,���,��䒬,13,34,80,200,,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,8900.00000000000000000000,111.3
�����s,�i���,���,��䒬,8,6,170,470,,,�ߗ׏��ƒn��,2018�N��P�l����,44000.00000000000000000000,258.8
�����s,�i���,���,��䒬,8,6,55,55,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,5000.00000000000000000000,90.9
�����s,�i���,�����,��䒬,6,6,300,640,,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,50000.00000000000000000000,166.7
�����s,�i���,���i��,��䒬,13,6,50,,,,���H�ƒn��,2018�N��P�l����,7500.00000000000000000000,150
�����s,�i���,�����,��䒬,9,7,70,70,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,6800.00000000000000000000,97.1
�����s,�i���,�����,��䒬,4,31,2000,2000,,�r�q�b,��P��Z���n��,2018�N��P�l����,2700000.00000000000000000000,1350
�����s,�i���,���,��䒬,9,,185,,,�ؑ�,��P��Z���n��,2018�N��P�l����,12000.00000000000000000000,64.9
�����s,�i���,�����,��䒬,6,,35,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,57.1
�����s,�i���,���,��䒬,9,7,50,70,,�ؑ�,��P��Z���n��,2017�N��S�l����,6000.00000000000000000000,120
�����s,�i���,���,��䒬,3,38,170,680,,�q�b,���ƒn��,2017�N��S�l����,24000.00000000000000000000,141.2
�����s,�i���,���,��䒬,9,7,60,85,,�ؑ�,��P��Z���n��,2017�N��S�l����,7300.00000000000000000000,121.7
�����s,�i���,�����,��䒬,9,49,85,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,6200.00000000000000000000,72.9
�����s,�i���,���,��䒬,3,44,65,155,,�S����,���ƒn��,2017�N��S�l����,4500.00000000000000000000,69.2
�����s,�i���,���,��䒬,6,24,150,270,,�S����,�ߗ׏��ƒn��,2017�N��S�l����,11000.00000000000000000000,73.3
�����s,�i���,��i��,��䒬,8,63,270,230,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,21000.00000000000000000000,77.8
�����s,�i���,���,��䒬,8,53,55,70,,�ؑ�,��P��Z���n��,2017�N��R�l����,600.00000000000000000000,10.9
�����s,�i���,���,��䒬,9,18,50,85,,�ؑ�,��P��Z���n��,2017�N��R�l����,4000.00000000000000000000,80
�����s,�i���,���,��䒬,11,29,35,75,,�S����,�ߗ׏��ƒn��,2017�N��R�l����,3700.00000000000000000000,105.7
�����s,�i���,�����,��䒬,3,27,40,135,,�S����,���ƒn��,2017�N��R�l����,9100.00000000000000000000,227.5
�����s,�i���,�L��,��䒬,13,44,130,230,,�S����,�H�ƒn��,2017�N��R�l����,6300.00000000000000000000,48.5
�����s,�i���,���,��䒬,10,25,130,135,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,7500.00000000000000000000,57.7
�����s,�i���,���,��䒬,4,53,50,60,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,2600.00000000000000000000,52
�����s,�i���,���,��䒬,10,,30,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,810.00000000000000000000,27
�����s,�i���,���,��䒬,5,,125,70,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,7900.00000000000000000000,63.2
�����s,�i���,���,��䒬,9,16,75,80,,�ؑ�,��P��Z���n��,2017�N��P�l����,5500.00000000000000000000,73.3
�����s,�i���,���,��䒬,5,15,120,380,,�q�b,���ƒn��,2016�N��R�l����,53000.00000000000000000000,441.7
�����s,�i���,���,��䒬,4,58,30,55,,�ؑ�,���ƒn��,2016�N��P�l����,5000.00000000000000000000,166.7
�����s,�i���,�����,��䒬,5,58,195,180,,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,12000.00000000000000000000,61.5
�����s,���c�J��,�[��,��䒬,19,46,75,120,,�ؑ�,��P��Z���n��,2015�N��S�l����,8000.00000000000000000000,106.7
�����s,�i���,���,��䒬,11,,140,,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,6500.00000000000000000000,46.4
�����s,�i���,���,��䒬,12,9,50,70,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,5700.00000000000000000000,114
�����s,�i���,���,��䒬,7,,125,,,�ؑ�,��P��Z���n��,2015�N��R�l����,1700.00000000000000000000,13.6
�����s,�i���,��i��,��䒬,5,40,50,50,,�ؑ�,��P��Z���n��,2015�N��R�l����,2300.00000000000000000000,46
�����s,�i���,���,��䒬,4,28,95,580,,�S����,���ƒn��,2015�N��Q�l����,28000.00000000000000000000,294.7
�����s,�i���,���,��䒬,12,9,55,75,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,6000.00000000000000000000,109.1
�����s,�i���,���,��䒬,5,38,410,820,,�q�b,��P��Z���n��,2015�N��P�l����,56000.00000000000000000000,136.6
�����s,�i���,�����,��䒬,9,9,60,90,,,��P�풆���w�Z����p�n��,2015�N��P�l����,6000.00000000000000000000,100
�����s,�i���,���,��䒬,5,63,65,95,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,4500.00000000000000000000,69.2
�����s,�i���,���,��䒬,5,63,65,95,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,3400.00000000000000000000,52.3
�����s,�i���,���,��䒬,8,51,115,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2400.00000000000000000000,20.9
�����s,�i���,���,��䒬,12,24,75,70,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2700.00000000000000000000,36
�����s,�i���,���,��䒬,6,28,95,380,,�q�b,���ƒn��,2014�N��R�l����,17000.00000000000000000000,178.9
�����s,�i���,���,��䒬,7,,85,90,,�ؑ�,��P��Z���n��,2014�N��R�l����,5600.00000000000000000000,65.9
�����s,�i���,��i��,��䒬,4,54,30,40,,,��P��Z���n��,2014�N��R�l����,1900.00000000000000000000,63.3
�����s,�i���,���,��䒬,5,42,60,80,,�q�b,��P��Z���n��,2014�N��R�l����,3900.00000000000000000000,65
�����s,�i���,��i��,��䒬,5,10,140,390,,�q�b,�ߗ׏��ƒn��,2014�N��R�l����,37000.00000000000000000000,264.3
�����s,�i���,���,��䒬,3,,45,65,,�ؑ�,���ƒn��,2014�N��Q�l����,6100.00000000000000000000,135.6
�����s,�i���,��i��,��䒬,6,27,270,230,,�S����,��P��Z���n��,2014�N��Q�l����,12000.00000000000000000000,44.4
�����s,�i���,�����,��䒬,4,30,45,130,,�q�b,���ƒn��,2014�N��Q�l����,4800.00000000000000000000,106.7
�����s,�i���,�����,��䒬,4,10,50,75,,�ؑ�,��P��Z���n��,2014�N��P�l����,4900.00000000000000000000,98
�����s,�i���,���,��䒬,6,28,40,75,,�S����,���ƒn��,2014�N��P�l����,4100.00000000000000000000,102.5
�����s,�i���,��i��,��䒬,8,,115,,,�ؑ�,���H�ƒn��,2014�N��P�l����,4800.00000000000000000000,41.7
�����s,�i���,���,��䒬,11,36,40,70,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2300.00000000000000000000,57.5
�����s,�i���,���,��䒬,4,,65,,,�q�b,���ƒn��,2013�N��S�l����,3700.00000000000000000000,56.9
�����s,�i���,���,��䒬,5,30,95,155,,�S����,�ߗ׏��ƒn��,2013�N��S�l����,9100.00000000000000000000,95.8
�����s,�i���,��i��,��䒬,7,11,155,410,,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,33000.00000000000000000000,212.9
�����s,�i���,���,��䒬,3,51,160,780,,�q�b,���ƒn��,2013�N��R�l����,22000.00000000000000000000,137.5
�����s,�i���,��i��,��䒬,8,,85,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,3100.00000000000000000000,36.5
�����s,�i���,���,��䒬,3,51,160,780,,�q�b,���ƒn��,2013�N��R�l����,27000.00000000000000000000,168.8
�����s,�i���,�����,��䒬,9,44,470,640,,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,18000.00000000000000000000,38.3
�����s,�i���,�L��,��䒬,3,,50,,,,��P��Z���n��,2013�N��Q�l����,4000.00000000000000000000,80
�����s,�i���,���,��䒬,8,11,50,80,,�ؑ�,��P��Z���n��,2013�N��Q�l����,4200.00000000000000000000,84
�����s,�i���,���,��䒬,4,57,100,75,,�ؑ�,��P��Z���n��,2013�N��P�l����,8400.00000000000000000000,84
�����s,�i���,�����,��䒬,9,36,105,125,,�S����,��P��Z���n��,2012�N��S�l����,7600.00000000000000000000,72.4
�����s,�i���,���,��䒬,8,12,60,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,5800.00000000000000000000,96.7
�����s,�i���,���,��䒬,11,,60,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,5900.00000000000000000000,98.3
�����s,�i���,���,��䒬,10,43,35,55,,�y�ʓS����,�ߗ׏��ƒn��,2012�N��R�l����,1800.00000000000000000000,51.4
�����s,�i���,�����,��䒬,8,12,50,80,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,5200.00000000000000000000,104
�����s,�i���,�����,��䒬,7,12,55,100,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,6000.00000000000000000000,109.1
�����s,�i���,���,��䒬,5,22,175,300,,�q�b,��P��Z���n��,2012�N��Q�l����,16000.00000000000000000000,91.4
�����s,�i���,���,��䒬,8,,80,,,,��P��Z���n��,2012�N��Q�l����,6400.00000000000000000000,80
�����s,�i���,��i��,��䒬,6,12,75,90,,�ؑ�,��P��Z���n��,2012�N��P�l����,4900.00000000000000000000,65.3
�����s,�i���,��i��,��䒬,5,12,60,,,�ؑ�,��P��Z���n��,2012�N��P�l����,4400.00000000000000000000,73.3
�����s,�i���,���,��䒬,8,50,100,200,,�S����,�ߗ׏��ƒn��,2012�N��P�l����,5000.00000000000000000000,50
�����s,�i���,���,��䒬,8,52,95,60,,�ؑ�,��P��Z���n��,2011�N��S�l����,4000.00000000000000000000,42.1
�����s,�i���,���,��䒬,7,29,40,50,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,3000.00000000000000000000,75
�����s,�i���,���,��䒬,4,,40,55,,,�ߗ׏��ƒn��,2011�N��S�l����,1900.00000000000000000000,47.5
�����s,�i���,���,��䒬,10,62,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,4500.00000000000000000000,45
�����s,�i���,��i��,��䒬,9,34,95,105,,�ؑ�,���H�ƒn��,2011�N��S�l����,6000.00000000000000000000,63.2
�����s,�i���,��i��,��䒬,5,,55,,,,��P��Z���n��,2011�N��S�l����,5100.00000000000000000000,92.7
�����s,�i���,�����,��䒬,4,,55,,,�ؑ�,��P��Z���n��,2011�N��S�l����,1100.00000000000000000000,20
�����s,�i���,��i��,��䒬,6,12,55,85,,�ؑ�,��P��Z���n��,2011�N��S�l����,5400.00000000000000000000,98.2
�����s,�i���,�����,��䒬,3,62,180,150,,�ؑ�,���ƒn��,2011�N��S�l����,7400.00000000000000000000,41.1
�����s,�i���,���,��䒬,11,13,60,75,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,5100.00000000000000000000,85
�����s,�i���,���,��䒬,8,52,40,50,,�ؑ�,��P��Z���n��,2011�N��R�l����,800.00000000000000000000,20
�����s,�i���,��i��,��䒬,9,34,95,105,,�ؑ�,���H�ƒn��,2011�N��R�l����,4100.00000000000000000000,43.2
�����s,�i���,���,��䒬,7,13,85,85,,�ؑ�,��P��Z���n��,2011�N��Q�l����,5000.00000000000000000000,58.8
�����s,�i���,���,��䒬,5,13,250,1600,,�q�b,���ƒn��,2011�N��Q�l����,120000.00000000000000000000,480
�����s,�i���,�����,��䒬,6,59,105,110,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,5000.00000000000000000000,47.6
�����s,�i���,���,��䒬,4,29,290,1500,,�q�b,���ƒn��,2011�N��P�l����,44000.00000000000000000000,151.7
�����s,�i���,��t,��䒬,7,38,430,310,,�S����,�ߗ׏��ƒn��,2011�N��P�l����,22000.00000000000000000000,51.2
�����s,�i���,���,��䒬,14,14,90,100,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,6800.00000000000000000000,75.6
�����s,�i���,�����,��䒬,8,33,110,120,,�S����,��P��Z���n��,2010�N��S�l����,5700.00000000000000000000,51.8
�����s,�i���,��i��,��䒬,4,22,90,85,,�ؑ�,��P��Z���n��,2010�N��S�l����,5500.00000000000000000000,61.1
�����s,�i���,��i��,��䒬,6,,100,,,,��P��Z���n��,2010�N��S�l����,5300.00000000000000000000,53
�����s,�i���,���,��䒬,5,34,100,110,,�ؑ�,��P��Z���n��,2010�N��R�l����,5100.00000000000000000000,51
�����s,�i���,���,��䒬,5,57,30,,,�q�b,���ƒn��,2010�N��R�l����,2900.00000000000000000000,96.7
�����s,�i���,�L��,��䒬,13,46,330,630,,�S����,�H�ƒn��,2010�N��R�l����,9000.00000000000000000000,27.3
�����s,�i���,�����,��䒬,9,16,70,85,,�ؑ�,���ƒn��,2010�N��R�l����,5100.00000000000000000000,72.9
�����s,�i���,�����,��䒬,3,30,55,100,,�S����,���ƒn��,2010�N��Q�l����,3900.00000000000000000000,70.9
�����s,�i���,���,��䒬,12,33,140,135,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,8300.00000000000000000000,59.3
�����s,�i���,��i��,��䒬,3,,380,300,,,��P��Z���n��,2010�N��Q�l����,14000.00000000000000000000,36.8
�����s,�i���,�L��,��䒬,4,36,130,130,,�ؑ�,��P��Z���n��,2010�N��Q�l����,7200.00000000000000000000,55.4
�����s,�i���,�����,��䒬,4,,60,,,,���ƒn��,2010�N��P�l����,5400.00000000000000000000,90
�����s,�i���,�����,��䒬,7,14,75,100,,�ؑ�,��P��Z���n��,2010�N��P�l����,6000.00000000000000000000,80
�����s,�i���,��i��,��䒬,9,,55,,,,���H�ƒn��,2010�N��P�l����,3800.00000000000000000000,69.1
�����s,�i���,�����,��䒬,4,43,210,280,,�S����,���ƒn��,2009�N��S�l����,7300.00000000000000000000,34.8
�����s,�i���,���i��,��䒬,12,18,40,30,,�ؑ�,���H�ƒn��,2009�N��R�l����,1900.00000000000000000000,47.5
�����s,�i���,��i��,��䒬,7,,75,,,,��P��Z���n��,2009�N��R�l����,3800.00000000000000000000,50.7
�����s,�i���,�����,��䒬,3,,50,,,,���ƒn��,2009�N��R�l����,3200.00000000000000000000,64
�����s,�i���,���,��䒬,9,,65,,,�ؑ�,��P��Z���n��,2009�N��R�l����,6000.00000000000000000000,92.3
�����s,�i���,�����,��䒬,8,,60,,,,��P��Z���n��,2009�N��R�l����,6000.00000000000000000000,100
�����s,�i���,���,��䒬,6,28,80,400,,�S����,���ƒn��,2009�N��R�l����,16000.00000000000000000000,200
�����s,�i���,��i��,��䒬,9,15,90,80,,�ؑ�,���H�ƒn��,2009�N��Q�l����,5300.00000000000000000000,58.9
�����s,�i���,��i��,��䒬,4,41,60,70,,�ؑ�,��P��Z���n��,2009�N��Q�l����,3800.00000000000000000000,63.3
�����s,�i���,�����,��䒬,4,16,150,180,,�ؑ�,��P��Z���n��,2009�N��P�l����,13000.00000000000000000000,86.7
�����s,�i���,�����,��䒬,8,19,45,70,,�ؑ�,��P��Z���n��,2009�N��P�l����,4500.00000000000000000000,100
�����s,�i���,���i��,��䒬,12,65,80,110,,�ؑ�,���H�ƒn��,2009�N��P�l����,4300.00000000000000000000,53.8
�����s,�i���,�����,��䒬,9,15,65,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,5800.00000000000000000000,89.2
�����s,�i���,���,��䒬,8,60,70,85,,�ؑ�,��P��Z���n��,2008�N��S�l����,1500.00000000000000000000,21.4
�����s,�i���,���i��,��䒬,10,16,50,75,,�ؑ�,���H�ƒn��,2008�N��R�l����,4800.00000000000000000000,96
�����s,�i���,��i��,��䒬,6,17,100,95,,�ؑ�,��P��Z���n��,2008�N��R�l����,7300.00000000000000000000,73
�����s,�i���,��i��,��䒬,5,17,75,75,,�ؑ�,��P��Z���n��,2008�N��R�l����,6500.00000000000000000000,86.7
�����s,�i���,�L��,��䒬,13,46,180,220,,�S����,�H�ƒn��,2008�N��R�l����,7100.00000000000000000000,39.4
�����s,�i���,��t,��䒬,8,42,240,240,,�ؑ�,���ƒn��,2008�N��R�l����,13000.00000000000000000000,54.2
�����s,�i���,��i��,��䒬,7,32,330,470,,�q�b,��P��Z���n��,2008�N��R�l����,34000.00000000000000000000,103
�����s,�i���,�����,��䒬,3,52,50,60,,�ؑ�,���ƒn��,2008�N��Q�l����,2200.00000000000000000000,44
�����s,�i���,��i��,��䒬,8,34,70,130,,�S����,���H�ƒn��,2008�N��Q�l����,7200.00000000000000000000,102.9
�����s,�i���,���,��䒬,12,36,55,90,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,3300.00000000000000000000,60
�����s,�i���,�����,��䒬,3,16,430,2000,,�q�b,���ƒn��,2008�N��P�l����,210000.00000000000000000000,488.4
�����s,�i���,��i��,��䒬,9,43,75,60,,�ؑ�,��P��Z���n��,2008�N��P�l����,2000.00000000000000000000,26.7
�����s,�i���,���,��䒬,6,57,120,145,,�ؑ�,���ƒn��,2008�N��P�l����,9700.00000000000000000000,80.8
�����s,�i���,���,��䒬,8,56,40,65,,�ؑ�,��P��Z���n��,2008�N��P�l����,3600.00000000000000000000,90
�����s,�i���,���,��䒬,9,42,50,40,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,2100.00000000000000000000,42
�����s,�i���,���,��䒬,9,,40,75,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,2100.00000000000000000000,52.5
�����s,�i���,���,��䒬,9,63,35,40,,�ؑ�,��P��Z���n��,2007�N��S�l����,1500.00000000000000000000,42.9
�����s,�i���,���,��䒬,6,60,35,40,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,2500.00000000000000000000,71.4
�����s,�i���,���,��䒬,7,74,85,25,,�ؑ�,���ƒn��,2007�N��R�l����,3600.00000000000000000000,42.4
�����s,�i���,���,��䒬,4,17,430,1700,,�q�b,���ƒn��,2007�N��R�l����,130000.00000000000000000000,302.3
�����s,�i���,���,��䒬,11,29,35,75,,�S����,�ߗ׏��ƒn��,2007�N��Q�l����,2100.00000000000000000000,60
�����s,�i���,���,��䒬,8,,40,35,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,3300.00000000000000000000,82.5
�����s,�i���,���,��䒬,11,18,70,90,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,6500.00000000000000000000,92.9
�����s,�i���,�����,��䒬,6,17,75,80,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,6800.00000000000000000000,90.7
�����s,�i���,�����,��䒬,5,45,145,150,,�S����,��P��Z���n��,2007�N��Q�l����,4300.00000000000000000000,29.7
�����s,�i���,��i��,��䒬,7,17,70,95,,�ؑ�,��P��Z���n��,2007�N��P�l����,8500.00000000000000000000,121.4
�����s,�i���,���,��䒬,10,64,90,125,,�ؑ�,��P��Z���n��,2007�N��P�l����,3900.00000000000000000000,43.3
�����s,�i���,���,��䒬,9,18,80,95,,�ؑ�,��P��Z���n��,2006�N��S�l����,5900.00000000000000000000,73.8
�����s,�i���,���,��䒬,5,53,50,85,,�ؑ�,���ƒn��,2006�N��S�l����,4500.00000000000000000000,90
�����s,�i���,���,��䒬,11,18,65,90,,�ؑ�,��P��Z���n��,2006�N��S�l����,6700.00000000000000000000,103.1
�����s,�i���,��i��,��䒬,6,18,50,75,,�ؑ�,���H�ƒn��,2006�N��S�l����,5400.00000000000000000000,108
�����s,�i���,��i��,��䒬,3,44,55,260,,�ؑ�,�ߗ׏��ƒn��,2006�N��S�l����,5200.00000000000000000000,94.5
�����s,�i���,��i��,��䒬,10,18,40,65,,�ؑ�,���H�ƒn��,2006�N��S�l����,4900.00000000000000000000,122.5
�����s,�i���,���,��䒬,4,66,90,80,,�ؑ�,���ƒn��,2006�N��R�l����,12000.00000000000000000000,133.3
�����s,�i���,���,��䒬,4,64,310,370,,�ؑ�,���ƒn��,2006�N��R�l����,41000.00000000000000000000,132.3
�����s,�i���,���,��䒬,4,33,250,1100,,�r�q�b,���ƒn��,2006�N��R�l����,59000.00000000000000000000,236
�����s,�i���,���,��䒬,11,61,80,115,,�ؑ�,�ߗ׏��ƒn��,2006�N��R�l����,6300.00000000000000000000,78.8
�����s,�i���,��i��,��䒬,4,37,175,490,,�q�b,�ߗ׏��ƒn��,2006�N��R�l����,12000.00000000000000000000,68.6
�����s,�i���,����,��䒬,10,18,75,110,,�ؑ�,���H�ƒn��,2006�N��R�l����,4800.00000000000000000000,64
�����s,�i���,���,��䒬,4,33,250,1100,,�r�q�b,��P��Z���n��,2006�N��Q�l����,49000.00000000000000000000,196
�����s,�i���,���,��䒬,7,,75,100,,�ؑ�,�ߗ׏��ƒn��,2006�N��Q�l����,5000.00000000000000000000,66.7
�����s,�i���,�����,��䒬,4,40,220,145,,�ؑ�,��P��Z���n��,2006�N��Q�l����,15000.00000000000000000000,68.2
�����s,�i���,�����,��䒬,6,23,85,90,,�ؑ�,���ƒn��,2006�N��Q�l����,6500.00000000000000000000,76.5