�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�������܎s��΋�,�厚���ю�,���,29,,130,,,,�s�X���������,2021�N��S�l����,180.00000000000000000000,1.4
��ʌ�,�������܎s��΋�,�厚���ю�,���,30,,960,,,,�s�X���������,2021�N��P�l����,7900.00000000000000000000,8.2
��ʌ�,�������܎s��΋�,�厚���ю�,���,28,,140,,,,�s�X���������,2014�N��S�l����,43.00000000000000000000,0.3
��ʌ�,�������܎s��΋�,�厚���ю�,���,28,,145,,,,�s�X���������,2013�N��S�l����,200.00000000000000000000,1.4
��ʌ�,�������܎s��΋�,�厚���ю�,���,30,,920,,,,�s�X���������,2013�N��R�l����,3000.00000000000000000000,3.3
��ʌ�,�������܎s��΋�,�厚���ю�,���,30,,840,,,,�s�X���������,2013�N��R�l����,3200.00000000000000000000,3.8
��ʌ�,�������܎s��΋�,�厚���ю�,���,25,,210,,,,�s�X���������,2012�N��Q�l����,500.00000000000000000000,2.4
��ʌ�,�������܎s��΋�,�厚���ю�,���,30,,1300,,,,�s�X���������,2011�N��S�l����,1500.00000000000000000000,1.2
��ʌ�,�������܎s��΋�,�厚���ю�,,,,400,,,,,2009�N��R�l����,2200.00000000000000000000,5.5
��ʌ�,�������܎s��΋�,�厚���ю�,�@�c,30,,410,,,,�s�X���������,2009�N��Q�l����,1000.00000000000000000000,2.4
��ʌ�,�������܎s��΋�,�厚���ю�,���,30,,240,,,,�s�X���������,2009�N��P�l����,280.00000000000000000000,1.2
��ʌ�,�������܎s��΋�,�厚���ю�,���,30,,1000,,,,�s�X���������,2009�N��P�l����,1000.00000000000000000000,1
��ʌ�,�������܎s��΋�,�厚���ю�,���,29,,300,,,,�s�X���������,2008�N��P�l����,1600.00000000000000000000,5.3
��ʌ�,�������܎s��΋�,�厚���ю�,���,30,,530,,,,�s�X���������,2007�N��S�l����,1000.00000000000000000000,1.9
��ʌ�,�������܎s��΋�,�厚���ю�,���,30,,530,,,,�s�X���������,2007�N��S�l����,1100.00000000000000000000,2.1
��ʌ�,�������܎s��΋�,�厚���ю�,���,30,,300,,,,�s�X���������,2006�N��S�l����,750.00000000000000000000,2.5
��ʌ�,�������܎s��΋�,�厚���ю�,���,23,,380,,,,�s�X���������,2006�N��R�l����,1300.00000000000000000000,3.4
��ʌ�,�������܎s��΋�,�厚���ю�,���,30,,300,,,,�s�X���������,2006�N��Q�l����,600.00000000000000000000,2
