�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��s����,���Ō����u��,����,9,38,75,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,920.00000000000000000000,12.3
���{,��s����,���Ō����u��,����,9,38,55,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,23.6
���{,��s����,���Ō����u��,����,4,4,60,,,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,48.3
���{,��s����,���Ō����u��,����,6,38,75,,�S�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,24
���{,��s����,���Ō����u��,����,4,4,65,,,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,47.7
���{,��s����,���Ō����u��,����,4,4,65,,,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,47.7
���{,��s����,���Ō����u��,����,4,4,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,46.2
���{,��s����,���Ō����u��,����,11,29,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,32.3
���{,��s����,���Ō����u��,����,9,38,95,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,24.2
���{,��s����,���Ō����u��,����,5,29,95,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,22.1
���{,��s����,���Ō����u��,����,9,38,60,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,25
���{,��s����,���Ō����u��,����,9,38,95,,�S�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,17.9
���{,��s����,���Ō����u��,����,9,38,75,,�S�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,18.7
���{,��s����,���Ō����u��,����,6,38,75,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,2800.00000000000000000000,37.3
���{,��s����,���Ō����u��,����,5,29,65,,,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,21.5
���{,��s����,���Ō����u��,����,6,38,75,,,�r�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,14.7
���{,��s����,���Ō����u��,����,5,29,65,,,�q�b,��Q�풆���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,21.5
���{,��s����,���Ō����u��,����,5,29,95,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,1600.00000000000000000000,16.8
���{,��s����,���Ō����u��,����,6,38,95,,�S�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,15.8
���{,��s����,���Ō����u��,����,9,38,95,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��S�l����,1100.00000000000000000000,11.6
���{,��s����,���Ō����u��,�P,6,38,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,17.8
���{,��s����,���Ō����u��,����,9,38,75,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��S�l����,1500.00000000000000000000,20
���{,��s����,���Ō����u��,����,9,38,75,,�S�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,14.7
���{,��s����,���Ō����u��,����,9,38,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1400.00000000000000000000,18.7
���{,��s����,���Ō����u��,����,9,38,75,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��R�l����,1200.00000000000000000000,16
���{,��s����,���Ō����u��,����,5,29,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��P�l����,1400.00000000000000000000,21.5
���{,��s����,���Ō����u��,����,9,38,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��P�l����,1200.00000000000000000000,13.3
���{,��s����,���Ō����u��,����,6,38,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��Q�l����,750.00000000000000000000,10
���{,��s����,���Ō����u��,����,9,38,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��S�l����,980.00000000000000000000,17.8
���{,��s����,���Ō����u��,����,8,38,75,,�S�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2010�N��S�l����,1200.00000000000000000000,16
���{,��s����,���Ō����u��,����,6,38,75,,�S�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2010�N��P�l����,850.00000000000000000000,11.3
���{,��s����,���Ō����u��,����,5,29,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1300.00000000000000000000,20
���{,��s����,���Ō����u��,����,6,38,75,,�S�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2008�N��S�l����,1300.00000000000000000000,17.3
���{,��s����,���Ō����u��,����,7,38,75,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2008�N��R�l����,1300.00000000000000000000,17.3
���{,��s����,���Ō����u��,����,3,38,75,,�S�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1300.00000000000000000000,17.3
���{,��s����,���Ō����u��,����,8,38,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2007�N��S�l����,1300.00000000000000000000,17.3
���{,��s����,���Ō����u��,����,,38,75,,�S�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2007�N��P�l����,1200.00000000000000000000,16
���{,��s����,���Ō����u��,����,5,38,75,,�S�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2006�N��Q�l����,900.00000000000000000000,12
