�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,��z�s,�劃��y��l,�y��l,15,44,210,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,360.00000000000000000000,1.7
�V����,��z�s,�劃�扺���D�Õl,�y��l,11,2,210,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,10.5
�V����,��z�s,�劃�扺���D�Õl,�y��l,9,,490,,,,�H�Ɛ�p�n��,2022�N��Q�l����,200.00000000000000000000,0.4
�V����,��z�s,�劃�扺���D�Õl,�y��l,8,2,210,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,10.5
�V����,��z�s,�劃�扺���D�Õl,�y��l,11,51,450,195,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,240.00000000000000000000,0.5
�V����,��z�s,�`���㉺�l,�y��l,11,53,270,175,,�ؑ�,��P��Z���n��,2022�N��P�l����,100.00000000000000000000,0.4
�V����,��z�s,�劃�扺���D�Õl,�y��l,11,,135,,,,��P��Z���n��,2021�N��S�l����,1700.00000000000000000000,12.6
�V����,��z�s,�劃�扺���D�Õl,�y��l,8,3,165,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,12.7
�V����,��z�s,�劃�扺���D�Õl,�y��l,5,12,980,270,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,7000.00000000000000000000,7.1
�V����,��z�s,�劃��y��l,�y��l,6,,250,,,,��P���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,9.2
�V����,��z�s,�劃��l�c���l,�y��l,15,26,380,195,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,640.00000000000000000000,1.7
�V����,��z�s,�劃�扺���D�Õl,�y��l,6,21,370,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,4.6
�V����,��z�s,�劃�扺���D�Õl,�y��l,9,3,280,100,,,��P���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,12.9
�V����,��z�s,�劃��w�P�r,�y��l,5,54,1200,250,,,�H�Ɛ�p�n��,2020�N��Q�l����,230.00000000000000000000,0.2
�V����,��z�s,�劃��y��l,�y��l,8,4,165,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,13.3
�V����,��z�s,�劃�扺���D�Õl,�y��l,13,46,210,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,190.00000000000000000000,0.9
�V����,��z�s,�劃��y��l,�y��l,10,30,470,200,,�ؑ�,���H�ƒn��,2019�N��Q�l����,400.00000000000000000000,0.9
�V����,��z�s,�劃��y��l,�y��l,4,23,310,90,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,400.00000000000000000000,1.3
�V����,��z�s,�劃��l�c���l,�y��l,15,38,380,320,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,480.00000000000000000000,1.3
�V����,��z�s,�劃�扺���D�Õl,�y��l,16,45,270,120,,�ؑ�,�s�X���������,2018�N��Q�l����,180.00000000000000000000,0.7
�V����,��z�s,�劃��y��l,�y��l,7,48,410,160,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,230.00000000000000000000,0.6
�V����,��z�s,�劃��l�c���l,�y��l,16,68,260,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,100.00000000000000000000,0.4
�V����,��z�s,�劃��a�`�l,�y��l,19,22,2000,190,,,��P���w�Z����p�n��,2014�N��R�l����,6400.00000000000000000000,3.2
�V����,��z�s,�劃�扺���D�Õl,�y��l,11,,350,195,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,130.00000000000000000000,0.4
�V����,��z�s,�劃��y��l,�y��l,3,,2000,,,,�H�Ɛ�p�n��,2014�N��Q�l����,2900.00000000000000000000,1.5
�V����,��z�s,�劃��㏬�D�Õl,�y��l,20,62,560,145,,�ؑ�,��P��Z���n��,2014�N��P�l����,540.00000000000000000000,1
�V����,��z�s,�劃��y��l,�y��l,8,61,330,185,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,580.00000000000000000000,1.8
�V����,��z�s,�厚����,�y��l,90,,2000,,,�ؑ�,�s�X���������,2012�N��P�l����,1000.00000000000000000000,0.5
�V����,��z�s,�劃��w�P�r,�y��l,9,29,2000,130,,�S����,�H�Ɛ�p�n��,2012�N��P�l����,1500.00000000000000000000,0.8
�V����,��z�s,�劃��y��l,�y��l,9,21,250,110,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,780.00000000000000000000,3.1
�V����,��z�s,�劃��y��l,�y��l,8,,370,175,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,500.00000000000000000000,1.4
�V����,��z�s,�劃��㏬�D�Õl,�y��l,16,31,330,150,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1500.00000000000000000000,4.5
�V����,��z�s,�劃��w�P�r,�y��l,10,32,920,400,,�S����,�H�Ɛ�p�n��,2009�N��Q�l����,2000.00000000000000000000,2.2
�V����,��z�s,�劃�扺���D�Õl,�y��l,13,,145,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,300.00000000000000000000,2.1
�V����,��z�s,�劃�扺���D�Õl,�y��l,9,44,300,160,,�ؑ�,��P��Z���n��,2008�N��Q�l����,450.00000000000000000000,1.5
�V����,��z�s,�劃�扺���D�Õl,�y��l,10,63,135,140,,�ؑ�,��P��Z���n��,2008�N��P�l����,450.00000000000000000000,3.3
�V����,��z�s,�劃��y��l,�y��l,11,33,640,230,,�S�����A�ؑ�,��P��Z���n��,2008�N��P�l����,820.00000000000000000000,1.3
�V����,��z�s,�劃��y��l,�y��l,3,49,1700,700,,�S����,�H�Ɛ�p�n��,2007�N��Q�l����,3300.00000000000000000000,1.9
