�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s���Z�g��,�k�c��,���͉�,3,6,430,185,,�S����,��P��Z���n��,2023�N��R�l����,26000.00000000000000000000,60.5
���{,���s���Z�g��,�k�c��,���͉�,4,,70,60,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,37.1
���{,���s���{���,���͉�,���͉�,3,34,60,110,,�S����,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,21.7
���{,���s���{���,���͉�,���͉�,2,52,70,120,,�S����,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,21.4
���{,���s���Z�g��,�k�c��,���͉�,3,43,70,60,,�ؑ�,��P��Z���n��,2021�N��R�l����,1900.00000000000000000000,27.1
���{,���s���Z�g��,�K��,���͉�,5,3,55,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3600.00000000000000000000,65.5
���{,���s���{���,���͉�,���͉�,1,3,75,135,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,4500.00000000000000000000,60
���{,���s���Z�g��,�k�c��,���͉�,4,64,135,230,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3400.00000000000000000000,25.2
���{,���s���Z�g��,�k�c��,���͉�,2,16,220,145,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,10000.00000000000000000000,45.5
���{,���s���Z�g��,�k�c��,���͉�,5,3,55,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,3800.00000000000000000000,69.1
���{,���s���{���,���͉�,���͉�,2,3,45,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,3700.00000000000000000000,82.2
���{,���s���Z�g��,�k�c��,���͉�,4,13,125,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,4900.00000000000000000000,39.2
���{,���s���Z�g��,�k�c��,���͉�,3,53,65,145,,�S����,��P��Z���n��,2020�N��R�l����,1500.00000000000000000000,23.1
���{,���s���{���,���͉�,���͉�,2,56,70,50,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,1500.00000000000000000000,21.4
���{,���s���Z�g��,�k�c��,���͉�,1,,55,80,,�ؑ�,��P��Z���n��,2019�N��R�l����,800.00000000000000000000,14.5
���{,���s���Z�g��,�k�c��,���͉�,3,30,30,85,,�S����,��P��Z���n��,2019�N��Q�l����,1600.00000000000000000000,53.3
���{,���s���{���,���͉�,���͉�,1,5,60,90,,�S����,�ߗ׏��ƒn��,2019�N��P�l����,4100.00000000000000000000,68.3
���{,���s���{���,���͉�,���͉�,4,44,45,75,,�q�b,��P��Z���n��,2018�N��S�l����,1200.00000000000000000000,26.7
���{,���s���Z�g��,�k�c��,���͉�,5,18,70,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,2300.00000000000000000000,32.9
���{,���s���{���,���͉�,���͉�,1,,180,270,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,5500.00000000000000000000,30.6
���{,���s���{���,�O����,���͉�,4,7,110,135,,�ؑ�,��P��Z���n��,2017�N��Q�l����,6200.00000000000000000000,56.4
���{,���s���{���,���͉�,���͉�,3,54,140,115,,�ؑ�,��P��Z���n��,2017�N��P�l����,1700.00000000000000000000,12.1
���{,���s���{���,���͉�,���͉�,4,27,40,85,,�ؑ�,��P��Z���n��,2017�N��P�l����,2000.00000000000000000000,50
���{,���s���Z�g��,�K��,���͉�,4,15,175,165,,�S����,��P��Z���n��,2017�N��P�l����,5400.00000000000000000000,30.9
���{,���s���{���,���͉�,���͉�,3,7,70,,,,��P��Z���n��,2016�N��S�l����,4200.00000000000000000000,60
���{,���s���{���,���͉�,���͉�,2,8,155,105,,,��P��Z���n��,2016�N��R�l����,4400.00000000000000000000,28.4
���{,���s���Z�g��,�K��,���͉�,7,28,80,175,,�S����,��P��Z���n��,2016�N��Q�l����,1300.00000000000000000000,16.3
���{,���s���Z�g��,�K��,���͉�,5,8,65,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,3700.00000000000000000000,56.9
���{,���s���{���,���͉�,���͉�,2,,65,,,,��P��Z���n��,2015�N��S�l����,2000.00000000000000000000,30.8
���{,���s���Z�g��,�k�c��,���͉�,4,32,560,1600,,�q�b,��P��Z���n��,2015�N��R�l����,36000.00000000000000000000,64.3
���{,���s���Z�g��,�k�c��,���͉�,5,75,90,75,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1800.00000000000000000000,20
���{,���s���Z�g��,�k�c��,���͉�,1,,60,,,,��P��Z���n��,2014�N��S�l����,850.00000000000000000000,14.2
���{,���s���{���,���͉�,���͉�,3,11,60,110,,�ؑ�,��P��Z���n��,2013�N��S�l����,3600.00000000000000000000,60
���{,���s���Z�g��,�k�c��,���͉�,3,48,290,500,,�S����,��P��Z���n��,2013�N��S�l����,7500.00000000000000000000,25.9
���{,���s���Z�g��,�k�c��,���͉�,5,53,75,60,,�ؑ�,��Q��Z���n��,2013�N��S�l����,500.00000000000000000000,6.7
���{,���s���Z�g��,�k�c��,���͉�,5,28,35,75,,�S����,��P��Z���n��,2013�N��S�l����,1100.00000000000000000000,31.4
���{,���s���{���,�O����,���͉�,5,45,45,95,,�ؑ�,��P��Z���n��,2013�N��P�l����,1400.00000000000000000000,31.1
���{,���s���Z�g��,�k�c��,���͉�,3,11,80,115,,�ؑ�,��P��Z���n��,2013�N��P�l����,3600.00000000000000000000,45
���{,���s���Z�g��,�K��,���͉�,7,50,90,80,,�ؑ�,��P��Z���n��,2012�N��S�l����,2300.00000000000000000000,25.6
���{,���s���Z�g��,�K��,���͉�,6,50,65,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,1700.00000000000000000000,26.2
���{,���s���{���,���͉�,���͉�,3,12,80,110,,�ؑ�,��P��Z���n��,2012�N��R�l����,3700.00000000000000000000,46.3
���{,���s���Z�g��,�K��,���͉�,6,,65,,,,��P��Z���n��,2012�N��R�l����,1700.00000000000000000000,26.2
���{,���s���{���,���͉�,���͉�,3,12,60,115,,�ؑ�,��P��Z���n��,2012�N��Q�l����,4100.00000000000000000000,68.3
���{,���s���{���,���̗�,���͉�,5,26,50,120,,�S����,��P��Z���n��,2012�N��Q�l����,3500.00000000000000000000,70
���{,���s���{���,���̗�,���͉�,4,12,55,120,,�ؑ�,��P��Z���n��,2012�N��P�l����,3600.00000000000000000000,65.5
���{,���s���{���,�O����,���͉�,4,56,130,400,,�S����,�ߗ׏��ƒn��,2012�N��P�l����,5500.00000000000000000000,42.3
���{,���s���{���,���͉�,���͉�,3,12,100,130,,�ؑ�,��P��Z���n��,2011�N��S�l����,5500.00000000000000000000,55
���{,���s���Z�g��,�k�c��,���͉�,7,,150,,,,��P��Z���n��,2011�N��S�l����,3300.00000000000000000000,22
���{,���s���Z�g��,�k�c��,���͉�,3,14,60,115,,�ؑ�,��P��Z���n��,2011�N��S�l����,3400.00000000000000000000,56.7
���{,���s���Z�g��,�k�c��,���͉�,3,54,45,30,,�ؑ�,��P��Z���n��,2011�N��S�l����,200.00000000000000000000,4.4
���{,���s���Z�g��,�K��,���͉�,6,,80,,,,��P��Z���n��,2011�N��R�l����,1200.00000000000000000000,15
���{,���s���Z�g��,�K��,���͉�,11,13,70,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,3500.00000000000000000000,50
���{,���s���Z�g��,�K��,���͉�,10,13,110,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,3100.00000000000000000000,28.2
���{,���s���{���,���͉�,���͉�,1,21,60,75,,�S����,��P��Z���n��,2011�N��R�l����,2000.00000000000000000000,33.3
���{,���s���Z�g��,�k�c��,���͉�,3,39,230,820,,�S����,�ߗ׏��ƒn��,2011�N��Q�l����,13000.00000000000000000000,56.5
���{,���s���Z�g��,�k�c��,���͉�,3,39,45,65,,�ؑ�,��P��Z���n��,2011�N��P�l����,680.00000000000000000000,15.1
���{,���s���Z�g��,�K��,���͉�,8,13,65,100,,�ؑ�,��P��Z���n��,2011�N��P�l����,3600.00000000000000000000,55.4
���{,���s���Z�g��,�k�c��,���͉�,5,30,145,240,,�ؑ�,��P��Z���n��,2011�N��P�l����,4600.00000000000000000000,31.7
���{,���s���{���,���͉�,���͉�,3,13,75,110,,�ؑ�,��P��Z���n��,2011�N��P�l����,4400.00000000000000000000,58.7
���{,���s���{���,���͉�,���͉�,3,,400,,,,��P��Z���n��,2010�N��S�l����,7600.00000000000000000000,19
���{,���s���Z�g��,�K��,���͉�,11,14,70,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,3900.00000000000000000000,55.7
���{,���s���{���,���͉�,���͉�,3,,40,30,,�ؑ�,��P��Z���n��,2010�N��S�l����,500.00000000000000000000,12.5
���{,���s���{���,���̗�,���͉�,5,13,100,110,,�ؑ�,��P��Z���n��,2010�N��S�l����,6300.00000000000000000000,63
���{,���s���Z�g��,�k�c��,���͉�,5,,65,95,,�ؑ�,��P��Z���n��,2010�N��S�l����,1600.00000000000000000000,24.6
���{,���s���{���,���͉�,���͉�,4,,175,90,,�ؑ�,��P��Z���n��,2010�N��Q�l����,4900.00000000000000000000,28
���{,���s���Z�g��,�K��,���͉�,7,26,45,100,,�q�b�A�ؑ�,��P��Z���n��,2010�N��P�l����,2300.00000000000000000000,51.1
���{,���s���Z�g��,�K��,���͉�,6,14,60,100,,�ؑ�,��P��Z���n��,2010�N��P�l����,3200.00000000000000000000,53.3
���{,���s���{���,���̗�,���͉�,4,14,65,125,,�ؑ�,��P��Z���n��,2010�N��P�l����,4000.00000000000000000000,61.5
���{,���s���{���,�O����,���͉�,4,,65,,,�ؑ�,��P��Z���n��,2009�N��S�l����,2000.00000000000000000000,30.8
���{,���s���{���,���͉�,���͉�,4,,65,,,,�ߗ׏��ƒn��,2009�N��S�l����,1700.00000000000000000000,26.2
���{,���s���{���,���̗�,���͉�,4,15,65,125,,�ؑ�,��P��Z���n��,2009�N��S�l����,4000.00000000000000000000,61.5
���{,���s���Z�g��,�k�c��,���͉�,3,,145,240,,�ؑ�,��P��Z���n��,2009�N��S�l����,2700.00000000000000000000,18.6
���{,���s���Z�g��,�k�c��,���͉�,4,35,95,290,,�S����,��P��Z���n��,2009�N��S�l����,7200.00000000000000000000,75.8
���{,���s���Z�g��,�k�c��,���͉�,7,15,75,100,,�ؑ�,��P��Z���n��,2009�N��R�l����,3500.00000000000000000000,46.7
���{,���s���{���,���̗�,���͉�,4,15,55,95,,�ؑ�,��P��Z���n��,2009�N��R�l����,3800.00000000000000000000,69.1
���{,���s���Z�g��,�K��,���͉�,8,,80,,,�ؑ�,��P��Z���n��,2009�N��R�l����,2100.00000000000000000000,26.3
���{,���s���Z�g��,�k�c��,���͉�,2,15,65,115,,�S����,��P��Z���n��,2009�N��Q�l����,4500.00000000000000000000,69.2
���{,���s���Z�g��,�k�c��,���͉�,4,41,50,100,,�q�b,��P��Z���n��,2009�N��Q�l����,1700.00000000000000000000,34
���{,���s���Z�g��,�k�c��,���͉�,4,35,95,290,,�S����,��P��Z���n��,2009�N��P�l����,3000.00000000000000000000,31.6
���{,���s���Z�g��,�k�c��,���͉�,3,39,45,65,,�ؑ�,��P��Z���n��,2008�N��S�l����,670.00000000000000000000,14.9
���{,���s���Z�g��,�K��,���͉�,9,16,60,115,,�ؑ�,��P��Z���n��,2008�N��S�l����,3600.00000000000000000000,60
���{,���s���{���,���͉�,���͉�,1,27,75,160,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,3400.00000000000000000000,45.3
���{,���s���{���,���͉�,���͉�,1,,55,55,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,2200.00000000000000000000,40
���{,���s���Z�g��,�K��,���͉�,6,16,95,100,,�ؑ�,��P��Z���n��,2008�N��Q�l����,4100.00000000000000000000,43.2
���{,���s���Z�g��,�K��,���͉�,6,,175,125,,�ؑ�,��P��Z���n��,2007�N��S�l����,2100.00000000000000000000,12
���{,���s���{���,���͉�,���͉�,2,34,70,150,,�S����,��P��Z���n��,2007�N��S�l����,3000.00000000000000000000,42.9
���{,���s���{���,���͉�,���͉�,3,17,60,100,,�S����,��P��Z���n��,2007�N��R�l����,4000.00000000000000000000,66.7
���{,���s���Z�g��,�k�c��,���͉�,2,46,45,65,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1500.00000000000000000000,33.3
���{,���s���Z�g��,�K��,���͉�,4,,100,95,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2100.00000000000000000000,21
���{,���s���{���,���̗�,���͉�,6,28,185,155,,�ؑ�,��P��Z���n��,2007�N��Q�l����,8000.00000000000000000000,43.2
���{,���s���Z�g��,�K��,���͉�,9,67,50,25,,�ؑ�,��P��Z���n��,2007�N��P�l����,1500.00000000000000000000,30
���{,���s���Z�g��,�k�c��,���͉�,3,17,80,110,,�S����,��P��Z���n��,2007�N��P�l����,4400.00000000000000000000,55
���{,���s���Z�g��,�K��,���͉�,6,17,100,115,,�S����,��P��Z���n��,2007�N��P�l����,5900.00000000000000000000,59
���{,���s���Z�g��,�K��,���͉�,6,,175,125,,�ؑ�,��P��Z���n��,2006�N��S�l����,1000.00000000000000000000,5.7
���{,���s���{���,���̗�,���͉�,6,18,85,100,,�ؑ�,��P��Z���n��,2006�N��S�l����,4700.00000000000000000000,55.3
���{,���s���Z�g��,�k�c��,���͉�,5,21,60,105,,�S����,��P��Z���n��,2006�N��S�l����,2900.00000000000000000000,48.3
���{,���s���{���,���͉�,���͉�,1,18,60,90,,�S����,�ߗ׏��ƒn��,2006�N��R�l����,3800.00000000000000000000,63.3
���{,���s���Z�g��,�k�c��,���͉�,6,18,140,150,,�S����,��P��Z���n��,2006�N��R�l����,7900.00000000000000000000,56.4
���{,���s���{���,���͉�,���͉�,1,41,155,330,,�S����,�ߗ׏��ƒn��,2006�N��Q�l����,7200.00000000000000000000,46.5
���{,���s���{���,���͉�,���͉�,3,18,65,105,,�ؑ�,��P��Z���n��,2006�N��Q�l����,3600.00000000000000000000,55.4
���{,���s���Z�g��,�k�c��,���͉�,3,70,260,360,,�ؑ�,��P��Z���n��,2006�N��P�l����,4000.00000000000000000000,15.4
���{,���s���Z�g��,�K��,���͉�,4,44,135,350,,�S����,��P��Z���n��,2006�N��P�l����,3300.00000000000000000000,24.4
���{,���s���{���,���̗�,���͉�,3,,80,70,,�ؑ�,��P��Z���n��,2005�N��S�l����,1500.00000000000000000000,18.8
���{,���s���Z�g��,�K��,���͉�,6,34,630,2000,,�S����,��P��Z���n��,2005�N��S�l����,43000.00000000000000000000,68.3
���{,���s���{���,���͉�,���͉�,0,,55,130,,�S����,�ߗ׏��ƒn��,2005�N��R�l����,3200.00000000000000000000,58.2
���{,���s���{���,���͉�,���͉�,1,,10,20,,�ؑ�,�ߗ׏��ƒn��,2005�N��R�l����,280.00000000000000000000,28
