�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�˓c�s,�{��,�˓c����,4,46,70,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3400.00000000000000000000,48.6
��ʌ�,�˓c�s,�{��,�˓c����,3,36,65,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3600.00000000000000000000,55.4
��ʌ�,�˓c�s,�{��,�˓c����,6,24,65,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,4700.00000000000000000000,72.3
��ʌ�,�˓c�s,�{��,�˓c����,4,37,340,280,,�ؑ�,��P��Z���n��,2022�N��P�l����,5500.00000000000000000000,16.2
��ʌ�,�˓c�s,�{��,�˓c����,5,60,100,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,4700.00000000000000000000,47
��ʌ�,�˓c�s,�{��,�˓c����,5,65,100,65,,�ؑ�,��P��Z���n��,2021�N��S�l����,3800.00000000000000000000,38
��ʌ�,�˓c�s,�{��,�˓c����,5,61,110,70,,�ؑ�,��P��Z���n��,2021�N��S�l����,650.00000000000000000000,5.9
��ʌ�,�˓c�s,�{��,�˓c����,3,,65,,,�ؑ�,��P��Z���n��,2021�N��R�l����,200.00000000000000000000,3.1
��ʌ�,�˓c�s,�{��,�˓c����,10,3,100,125,,,��P��Z���n��,2021�N��P�l����,7900.00000000000000000000,79
��ʌ�,�˓c�s,�{��,�˓c����,9,3,50,80,,�ؑ�,��P��Z���n��,2020�N��R�l����,4000.00000000000000000000,80
��ʌ�,�˓c�s,�{��,�˓c����,6,23,100,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,4900.00000000000000000000,49
��ʌ�,�˓c�s,�{��,�˓c����,4,31,1600,1700,,�q�b,��P��Z���n��,2020�N��R�l����,43000.00000000000000000000,26.9
��ʌ�,�˓c�s,�{��,�˓c����,8,,1200,330,,,��P��Z���n��,2020�N��Q�l����,48000.00000000000000000000,40
��ʌ�,�˓c�s,�{��,�˓c����,6,,730,580,,,���ƒn��,2020�N��P�l����,56000.00000000000000000000,76.7
��ʌ�,�˓c�s,�{��,�˓c����,8,28,80,80,,�ؑ�,��P��Z���n��,2019�N��R�l����,3700.00000000000000000000,46.3
��ʌ�,�˓c�s,�{��,�˓c����,6,5,80,85,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,5600.00000000000000000000,70
��ʌ�,�˓c�s,�{��,�˓c����,7,28,80,80,,�ؑ�,��P��Z���n��,2019�N��P�l����,2400.00000000000000000000,30
��ʌ�,�˓c�s,�{��,�˓c����,8,27,1500,2000,,�q�b,��P��Z���n��,2019�N��P�l����,56000.00000000000000000000,37.3
��ʌ�,�˓c�s,�{��,�˓c����,6,36,155,300,,�S����,���ƒn��,2018�N��Q�l����,4000.00000000000000000000,25.8
��ʌ�,�˓c�s,�{��,�˓c����,5,50,80,60,,�ؑ�,��P��Z���n��,2017�N��S�l����,2000.00000000000000000000,25
��ʌ�,�˓c�s,�{��,�˓c����,7,50,100,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,4500.00000000000000000000,45
��ʌ�,�˓c�s,�{��,�˓c����,6,31,1000,2000,,�r�q�b,���ƒn��,2017�N��Q�l����,120000.00000000000000000000,120
��ʌ�,�˓c�s,�{��,�˓c����,8,22,720,1500,,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,45000.00000000000000000000,62.5
��ʌ�,�˓c�s,�{��,�˓c����,6,29,400,1700,,�r�q�b,���ƒn��,2016�N��Q�l����,48000.00000000000000000000,120
��ʌ�,�˓c�s,�{��,�˓c����,3,12,790,390,,�S����,��P��Z���n��,2015�N��S�l����,29000.00000000000000000000,36.7
��ʌ�,�˓c�s,�{��,�˓c����,4,47,55,25,,�ؑ�,��P��Z���n��,2015�N��Q�l����,280.00000000000000000000,5.1
��ʌ�,�˓c�s,�{��,�˓c����,4,47,55,25,,�ؑ�,��P��Z���n��,2015�N��Q�l����,280.00000000000000000000,5.1
��ʌ�,�˓c�s,�{��,�˓c����,7,9,75,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,4500.00000000000000000000,60
��ʌ�,�˓c�s,�{��,�˓c����,7,9,75,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,4200.00000000000000000000,56
��ʌ�,�˓c�s,�{��,�˓c����,8,9,75,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,4400.00000000000000000000,58.7
��ʌ�,�˓c�s,�{��,�˓c����,4,32,100,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,3600.00000000000000000000,36
��ʌ�,�˓c�s,�{��,�˓c����,6,9,75,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,4500.00000000000000000000,60
��ʌ�,�˓c�s,�{��,�˓c����,3,66,50,25,,�ؑ�,��P��Z���n��,2014�N��S�l����,720.00000000000000000000,14.4
��ʌ�,�˓c�s,�{��,�˓c����,7,23,100,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2600.00000000000000000000,26
��ʌ�,�˓c�s,�{��,�˓c����,8,11,105,85,,�ؑ�,��P��Z���n��,2014�N��P�l����,3900.00000000000000000000,37.1
��ʌ�,�˓c�s,�{��,�˓c����,5,31,270,330,,�S����,��P��Z���n��,2014�N��P�l����,4200.00000000000000000000,15.6
��ʌ�,�˓c�s,�{��,�˓c����,7,11,100,90,,�ؑ�,��P��Z���n��,2013�N��S�l����,4400.00000000000000000000,44
��ʌ�,�˓c�s,�{��,�˓c����,5,55,175,150,,�ؑ�,��P��Z���n��,2013�N��S�l����,1400.00000000000000000000,8
��ʌ�,�˓c�s,�{��,�˓c����,7,,165,,,,���ƒn��,2013�N��S�l����,5900.00000000000000000000,35.8
��ʌ�,�˓c�s,�{��,�˓c����,4,11,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,5500.00000000000000000000,55
��ʌ�,�˓c�s,�{��,�˓c����,7,19,40,55,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,1200.00000000000000000000,30
��ʌ�,�˓c�s,�{��,�˓c����,3,66,45,20,,�ؑ�,��P��Z���n��,2012�N��R�l����,50.00000000000000000000,1.1
��ʌ�,�˓c�s,�{��,�˓c����,6,25,440,290,,�ؑ�,��P��Z���n��,2012�N��Q�l����,14000.00000000000000000000,31.8
��ʌ�,�˓c�s,�{��,�˓c����,7,12,55,95,,�ؑ�,��P��Z���n��,2012�N��P�l����,4000.00000000000000000000,72.7
��ʌ�,�˓c�s,�{��,�˓c����,8,12,75,90,,�ؑ�,��P��Z���n��,2012�N��P�l����,3700.00000000000000000000,49.3
��ʌ�,�˓c�s,�{��,�˓c����,7,26,210,140,,�ؑ�,���ƒn��,2011�N��R�l����,5800.00000000000000000000,27.6
��ʌ�,�˓c�s,�{��,�˓c����,6,14,115,100,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,4400.00000000000000000000,38.3
��ʌ�,�˓c�s,�{��,�˓c����,6,14,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,4200.00000000000000000000,35
��ʌ�,�˓c�s,�{��,�˓c����,8,59,155,190,,�ؑ�,���ƒn��,2011�N��Q�l����,2900.00000000000000000000,18.7
��ʌ�,�˓c�s,�{��,�˓c����,9,58,710,290,,�ؑ�,���ƒn��,2011�N��Q�l����,19000.00000000000000000000,26.8
��ʌ�,�˓c�s,�{��,�˓c����,2,28,135,105,,�ؑ�,��P��Z���n��,2011�N��P�l����,5200.00000000000000000000,38.5
��ʌ�,�˓c�s,�{��,�˓c����,4,33,2000,2000,,�q�b,��Q�풆���w�Z����p�n��,2011�N��P�l����,110000.00000000000000000000,55
��ʌ�,�˓c�s,�{��,�˓c����,8,,90,,,,��Q�풆���w�Z����p�n��,2011�N��P�l����,6000.00000000000000000000,66.7
��ʌ�,�˓c�s,�{��,�˓c����,5,14,55,85,,�ؑ�,��P��Z���n��,2010�N��S�l����,4000.00000000000000000000,72.7
��ʌ�,�˓c�s,�{��,�˓c����,3,14,75,110,,�ؑ�,��P��Z���n��,2010�N��P�l����,5000.00000000000000000000,66.7
��ʌ�,�˓c�s,�{��,�˓c����,11,14,120,95,,�ؑ�,��P��Z���n��,2010�N��P�l����,4200.00000000000000000000,35
��ʌ�,�˓c�s,�{��,�˓c����,6,15,115,95,,�ؑ�,���ƒn��,2009�N��S�l����,4500.00000000000000000000,39.1
��ʌ�,�˓c�s,�{��,�˓c����,6,33,55,100,,�S����,���ƒn��,2009�N��R�l����,2200.00000000000000000000,40
��ʌ�,�˓c�s,�{��,�˓c����,11,45,115,90,,�ؑ�,��P��Z���n��,2009�N��P�l����,3800.00000000000000000000,33
��ʌ�,�˓c�s,�{��,�˓c����,6,34,175,270,,�S����,��P��Z���n��,2008�N��S�l����,5500.00000000000000000000,31.4
��ʌ�,�˓c�s,�{��,�˓c����,4,29,420,340,,�S����,��P��Z���n��,2008�N��Q�l����,20000.00000000000000000000,47.6
��ʌ�,�˓c�s,�{��,�˓c����,9,40,910,320,,�S����,��P��Z���n��,2007�N��R�l����,40000.00000000000000000000,44
��ʌ�,�˓c�s,�{��,�˓c����,8,17,75,85,,�ؑ�,���ƒn��,2007�N��Q�l����,4000.00000000000000000000,53.3
