�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,�ޗǎs,���I�n��������,�ߓS�ޗ�,20,28,65,,�R�k�c�j,�q�b,���ƒn��,2021�N��P�l����,1900.00000000000000000000,29.2
�ޗǌ�,�ޗǎs,���I�n��������,�ߓS�ޗ�,20,28,65,,�R�k�c�j,�q�b,���ƒn��,2019�N��S�l����,1600.00000000000000000000,24.6
�ޗǌ�,�ޗǎs,���I�n��������,�ߓS�ޗ�,20,28,65,,,�q�b,���ƒn��,2019�N��Q�l����,900.00000000000000000000,13.8
�ޗǌ�,�ޗǎs,���I�n��������,�ߓS�ޗ�,20,28,80,,�R�k�c�j�{�r,�q�b,���ƒn��,2016�N��Q�l����,1500.00000000000000000000,18.8
�ޗǌ�,�ޗǎs,���I�n��������,�ߓS�ޗ�,18,28,70,,�R�k�c�j,�q�b,���ƒn��,2014�N��R�l����,1400.00000000000000000000,20
�ޗǌ�,�ޗǎs,���I�n��������,���I,6,28,60,,�R�k�c�j,�q�b,���ƒn��,2013�N��R�l����,1000.00000000000000000000,16.7
�ޗǌ�,�ޗǎs,���I�n��������,�ߓS�ޗ�,18,28,65,,�R�k�c�j,�q�b,���ƒn��,2012�N��S�l����,1200.00000000000000000000,18.5
�ޗǌ�,�ޗǎs,���I�n��������,�ߓS�ޗ�,15,28,65,,�Q�k�c�j,�q�b,���ƒn��,2011�N��P�l����,1200.00000000000000000000,18.5
