�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���|�S���m��,�厚�썪,�b�Y,60,,125,,,,�s�s�v����O,2018�N��R�l����,160.00000000000000000000,1.3
���m��,���|�S���m��,�厚�썪,�b�Y,60,,240,,,,�s�s�v����O,2016�N��R�l����,100.00000000000000000000,0.4
���m��,���|�S���m��,�厚�썪,,,,250,,,,�s�s�v����O,2015�N��Q�l����,2.00000000000000000000,0
���m��,���|�S���m��,�厚�썪,�b�Y,90,,1600,,,,�s�s�v����O,2014�N��S�l����,250.00000000000000000000,0.2
���m��,���|�S���m��,�厚�썪,�b�Y,90,,2000,,,,�s�s�v����O,2014�N��S�l����,250.00000000000000000000,0.1
���m��,���|�S���m��,�厚�썪,�b�Y,90,,2000,,,,�s�s�v����O,2014�N��Q�l����,980.00000000000000000000,0.5
���m��,���|�S���m��,�厚�썪,�b�Y,60,,60,,,,�s�s�v����O,2013�N��R�l����,62.00000000000000000000,1
���m��,���|�S���m��,�厚�썪,�b�Y,60,,60,,,,�s�s�v����O,2010�N��S�l����,22.00000000000000000000,0.4
���m��,���|�S���m��,�厚�썪,�b�Y,60,,370,,,,�s�s�v����O,2009�N��Q�l����,280.00000000000000000000,0.8
