�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,������,����,18,,290,85,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,610.00000000000000000000,2.1
���茧,�����ێs,������,����,12,50,250,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,5.6
���茧,�����ێs,���ˉz��,����,6,54,210,115,,,,2023�N��Q�l����,800.00000000000000000000,3.8
���茧,�����ێs,������,����,26,47,160,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,820.00000000000000000000,5.1
���茧,�����ێs,������,����,19,,210,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,550.00000000000000000000,2.6
���茧,�����ێs,������,����,8,,165,80,,�ؑ�,,2022�N��S�l����,280.00000000000000000000,1.7
���茧,�����ێs,�����,����,30,,330,160,,�ؑ�,,2022�N��S�l����,1600.00000000000000000000,4.8
���茧,�����ێs,��쒬,����,24,,165,95,,,,2022�N��R�l����,3800.00000000000000000000,23
���茧,�����ێs,���ˉz,����,12,29,165,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,13.3
���茧,�����ێs,�c����,����,1,,190,370,,�S�����A�u���b�N��,���ƒn��,2022�N��P�l����,2000.00000000000000000000,10.5
���茧,�����ێs,�����,����,29,,280,110,,,,2022�N��P�l����,1600.00000000000000000000,5.7
���茧,�����ێs,���ˉz,����,20,,590,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,4000.00000000000000000000,6.8
���茧,�����ێs,������,����,19,63,600,70,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,650.00000000000000000000,1.1
���茧,�����ێs,������,����,26,42,590,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,2.9
���茧,�����ێs,���ˉz,����,10,55,270,200,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,930.00000000000000000000,3.4
���茧,�����ێs,�c����,����,10,27,2000,1200,,�S����,�H�ƒn��,2021�N��Q�l����,20000.00000000000000000000,10
���茧,�����ێs,���ˉz��,����,6,63,195,,,�ؑ�,���H�ƒn��,2021�N��P�l����,230.00000000000000000000,1.2
���茧,�����ێs,������,����,19,47,480,160,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,2.5
���茧,�����ێs,��쒬,����,12,4,175,105,,,��P��Z���n��,2020�N��S�l����,4100.00000000000000000000,23.4
���茧,�����ێs,�m������,����,30,47,640,125,,�ؑ�,�s�X���������,2020�N��S�l����,1100.00000000000000000000,1.7
���茧,�����ێs,���ˉz,����,5,,95,110,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,270.00000000000000000000,2.8
���茧,�����ێs,������,����,14,3,175,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,20
���茧,�����ێs,������,����,15,,190,,,,��P���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,12.1
���茧,�����ێs,������,����,25,,250,140,,�ؑ�,,2020�N��Q�l����,650.00000000000000000000,2.6
���茧,�����ێs,������,����,20,45,150,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,500.00000000000000000000,3.3
���茧,�����ێs,������,����,13,56,160,90,,,��P���w�Z����p�n��,2020�N��Q�l����,260.00000000000000000000,1.6
���茧,�����ێs,�c����,����,6,72,195,65,,�ؑ�,���ƒn��,2020�N��P�l����,1400.00000000000000000000,7.2
���茧,�����ێs,������,����,7,48,290,125,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,5.2
���茧,�����ێs,��쒬,����,14,,100,95,,,,2019�N��S�l����,3800.00000000000000000000,38
���茧,�����ێs,��쒬,����,6,56,180,165,,�q�b,��P��Z���n��,2019�N��S�l����,1500.00000000000000000000,8.3
���茧,�����ێs,�c����,����,7,42,200,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,1200.00000000000000000000,6
���茧,�����ێs,������,����,19,,150,,,,��P���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,14.7
���茧,�����ێs,������,����,16,,240,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3400.00000000000000000000,14.2
���茧,�����ێs,������,����,19,49,150,80,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,530.00000000000000000000,3.5
���茧,�����ێs,������,����,16,,120,95,,,,2019�N��S�l����,3800.00000000000000000000,31.7
���茧,�����ێs,�c����,����,5,5,170,110,,,,2019�N��R�l����,3600.00000000000000000000,21.2
���茧,�����ێs,������,����,15,,180,,,,,2019�N��Q�l����,4100.00000000000000000000,22.8
���茧,�����ێs,������,����,10,59,390,140,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,4.1
���茧,�����ێs,������,����,24,,195,110,,�ؑ�,�s�X���������,2019�N��Q�l����,700.00000000000000000000,3.6
���茧,�����ێs,��쒬,����,9,51,160,80,,�ؑ�,��P��Z���n��,2019�N��P�l����,610.00000000000000000000,3.8
���茧,�����ێs,������,����,16,39,200,130,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,650.00000000000000000000,3.3
���茧,�����ێs,���ˉz��,����,14,44,175,80,,�ؑ�,��P��Z���n��,2018�N��S�l����,850.00000000000000000000,4.9
���茧,�����ێs,������,����,19,50,750,210,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,980.00000000000000000000,1.3
���茧,�����ێs,�c����,����,3,17,230,570,,�q�b,���ƒn��,2018�N��S�l����,11000.00000000000000000000,47.8
���茧,�����ێs,�c����,����,4,60,520,55,,�ؑ�,���ƒn��,2018�N��R�l����,3600.00000000000000000000,6.9
���茧,�����ێs,�c����,����,3,,410,1200,,�S����,���ƒn��,2018�N��R�l����,13000.00000000000000000000,31.7
���茧,�����ێs,������,����,18,,185,165,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,12.4
���茧,�����ێs,���ˉz��,����,10,33,230,115,,�ؑ�,,2018�N��P�l����,980.00000000000000000000,4.3
���茧,�����ێs,������,����,12,,260,125,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,250.00000000000000000000,1
���茧,�����ێs,��쒬,����,19,,165,,,,��P��Z���n��,2018�N��P�l����,2900.00000000000000000000,17.6
���茧,�����ێs,�c����,����,4,43,380,350,,�S����,,2017�N��S�l����,5300.00000000000000000000,13.9
���茧,�����ێs,������,����,11,26,420,155,,,,2017�N��S�l����,2400.00000000000000000000,5.7
���茧,�����ێs,��쒬,����,16,30,150,115,,�ؑ�,,2017�N��S�l����,950.00000000000000000000,6.3
���茧,�����ێs,���ˉz,����,20,,250,95,,,,2017�N��S�l����,850.00000000000000000000,3.4
���茧,�����ێs,���ˉz,����,6,56,420,105,,�ؑ�,���ƒn��,2017�N��R�l����,1300.00000000000000000000,3.1
���茧,�����ێs,������,����,13,,250,,,,��P���w�Z����p�n��,2017�N��R�l����,3000.00000000000000000000,12
���茧,�����ێs,������,����,25,,460,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1500.00000000000000000000,3.3
���茧,�����ێs,�m������,����,25,,330,85,,�S����,�s�X���������,2016�N��S�l����,510.00000000000000000000,1.5
���茧,�����ێs,��쒬,����,8,,155,155,,,,2016�N��R�l����,1200.00000000000000000000,7.7
���茧,�����ێs,���ˉz,����,8,7,130,115,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,3100.00000000000000000000,23.8
���茧,�����ێs,������,����,23,,185,100,,,��P���w�Z����p�n��,2016�N��R�l����,600.00000000000000000000,3.2
���茧,�����ێs,��쒬,����,14,23,165,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1300.00000000000000000000,7.9
���茧,�����ێs,������,����,13,30,520,190,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3700.00000000000000000000,7.1
���茧,�����ێs,���ˉz,����,20,8,210,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,11.9
���茧,�����ێs,�c����,����,9,9,160,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,3000.00000000000000000000,18.8
���茧,�����ێs,������,����,23,23,220,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,850.00000000000000000000,3.9
���茧,�����ێs,���ؒ�,����,21,43,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1400.00000000000000000000,8.2
���茧,�����ێs,�����,����,30,,1300,,,,���Z���n��,2015�N��S�l����,6300.00000000000000000000,4.8
���茧,�����ێs,������,����,18,49,430,95,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,480.00000000000000000000,1.1
���茧,�����ێs,�c����,����,8,8,165,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,3200.00000000000000000000,19.4
���茧,�����ێs,��쒬,����,9,,145,,,,,2015�N��R�l����,3000.00000000000000000000,20.7
���茧,�����ێs,������,����,13,30,230,100,,�y�ʓS����,,2015�N��R�l����,1400.00000000000000000000,6.1
���茧,�����ێs,�����,����,28,18,1100,2000,,�S����,���Z���n��,2015�N��R�l����,29000.00000000000000000000,26.4
���茧,�����ێs,�����,����,30,,250,220,,�ؑ�,,2015�N��R�l����,1500.00000000000000000000,6
���茧,�����ێs,������,����,9,49,370,90,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,550.00000000000000000000,1.5
���茧,�����ێs,������,����,16,52,140,50,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,780.00000000000000000000,5.6
���茧,�����ێs,���ˉz,����,12,29,300,155,,�ؑ�,��P��Z���n��,2015�N��P�l����,3000.00000000000000000000,10
���茧,�����ێs,�c����,����,3,33,270,80,,�ؑ�,���ƒn��,2015�N��P�l����,1600.00000000000000000000,5.9
���茧,�����ێs,������,����,21,10,290,110,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3400.00000000000000000000,11.7
���茧,�����ێs,������,����,14,,360,70,,�ؑ�,�s�X���������,2014�N��S�l����,250.00000000000000000000,0.7
���茧,�����ێs,������,����,19,37,140,65,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,300.00000000000000000000,2.1
���茧,�����ێs,��쒬,����,8,57,90,85,,�ؑ�,��P��Z���n��,2014�N��R�l����,180.00000000000000000000,2
���茧,�����ێs,���ˉz��,����,12,,170,115,,�ؑ�,,2014�N��R�l����,290.00000000000000000000,1.7
���茧,�����ێs,�c����,����,4,,150,85,,�ؑ�,,2014�N��Q�l����,280.00000000000000000000,1.9
���茧,�����ێs,������,����,14,10,210,100,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2600.00000000000000000000,12.4
���茧,�����ێs,������,����,19,22,185,115,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1900.00000000000000000000,10.3
���茧,�����ێs,������,����,20,49,290,90,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1200.00000000000000000000,4.1
���茧,�����ێs,������,����,9,,195,,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3200.00000000000000000000,16.4
���茧,�����ێs,������,����,6,30,790,1100,,�q�b,��P���w�Z����p�n��,2014�N��P�l����,11000.00000000000000000000,13.9
���茧,�����ێs,���Β�,����,13,,75,,,,,2014�N��P�l����,150.00000000000000000000,2
���茧,�����ێs,������,����,25,,100,75,,�ؑ�,,2014�N��P�l����,580.00000000000000000000,5.8
���茧,�����ێs,���m�����I�},����,120,,170,115,,�ؑ�,�s�s�v����O,2013�N��S�l����,500.00000000000000000000,2.9
���茧,�����ێs,���ˉz,����,6,56,230,210,,�ؑ�,���ƒn��,2013�N��S�l����,1900.00000000000000000000,8.3
���茧,�����ێs,�c����,����,7,,250,120,,�ؑ�,,2013�N��S�l����,320.00000000000000000000,1.3
���茧,�����ێs,�M�،���,����,30,31,570,115,,�ؑ�,��P��Z���n��,2013�N��R�l����,1700.00000000000000000000,3
���茧,�����ێs,������,����,9,,145,55,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,500.00000000000000000000,3.4
���茧,�����ێs,��쒬,����,8,45,430,135,,�S����,��P��Z���n��,2013�N��Q�l����,1500.00000000000000000000,3.5
���茧,�����ێs,������,����,21,35,185,110,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1100.00000000000000000000,5.9
���茧,�����ێs,�M�،���,����,30,,570,115,,�ؑ�,��P��Z���n��,2013�N��P�l����,1100.00000000000000000000,1.9
���茧,�����ێs,���ˉz,����,11,11,170,120,,�ؑ�,��P��Z���n��,2013�N��P�l����,4200.00000000000000000000,24.7
���茧,�����ێs,���ˉz,����,11,,180,,,,��P��Z���n��,2012�N��S�l����,4400.00000000000000000000,24.4
���茧,�����ێs,���ˉz,����,12,12,170,130,,�ؑ�,��P��Z���n��,2012�N��S�l����,3900.00000000000000000000,22.9
���茧,�����ێs,���ˉz��,����,6,54,135,175,,�ؑ�,���ƒn��,2012�N��S�l����,500.00000000000000000000,3.7
���茧,�����ێs,��쒬,����,16,12,185,120,,�ؑ�,��P��Z���n��,2012�N��R�l����,3100.00000000000000000000,16.8
���茧,�����ێs,������,����,14,12,220,50,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2500.00000000000000000000,11.4
���茧,�����ێs,��쒬,����,8,47,155,260,,�S����,��P��Z���n��,2011�N��S�l����,1700.00000000000000000000,11
���茧,�����ێs,��쒬,����,15,12,185,140,,�ؑ�,��P��Z���n��,2011�N��S�l����,4000.00000000000000000000,21.6
���茧,�����ێs,���ˉz,����,7,30,165,95,,�ؑ�,��P��Z���n��,2011�N��S�l����,1800.00000000000000000000,10.9
���茧,�����ێs,�m������,����,30,53,690,130,,�ؑ�,�s�X���������,2011�N��S�l����,400.00000000000000000000,0.6
���茧,�����ێs,������,����,26,28,230,95,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,800.00000000000000000000,3.5
���茧,�����ێs,������,����,20,,155,95,,�ؑ�,,2011�N��R�l����,700.00000000000000000000,4.5
���茧,�����ێs,���ˉz,����,12,13,180,125,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3900.00000000000000000000,21.7
���茧,�����ێs,�M�ؒ�,����,30,26,185,105,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1300.00000000000000000000,7
���茧,�����ێs,���ˉz,����,12,32,230,175,,�ؑ�,��P��Z���n��,2011�N��P�l����,2300.00000000000000000000,10
���茧,�����ێs,��쒬,����,8,51,300,580,,�S����,��P��Z���n��,2010�N��S�l����,1100.00000000000000000000,3.7
���茧,�����ێs,���ˉz��,����,8,71,170,110,,�ؑ�,,2010�N��S�l����,500.00000000000000000000,2.9
���茧,�����ێs,������,����,18,,100,,,,��P���w�Z����p�n��,2010�N��S�l����,150.00000000000000000000,1.5
���茧,�����ێs,���ˉz,����,11,14,165,125,,�ؑ�,��P��Z���n��,2010�N��R�l����,3600.00000000000000000000,21.8
���茧,�����ێs,������,����,14,42,130,70,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,700.00000000000000000000,5.4
���茧,�����ێs,�����,����,25,14,210,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��R�l����,3600.00000000000000000000,17.1
���茧,�����ێs,������,����,25,,250,50,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1300.00000000000000000000,5.2
���茧,�����ێs,������,����,8,,145,55,,�ؑ�,,2010�N��Q�l����,750.00000000000000000000,5.2
���茧,�����ێs,�c����,����,8,14,190,65,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2500.00000000000000000000,13.2
���茧,�����ێs,���ˉz��,����,9,71,185,40,,�ؑ�,���H�ƒn��,2009�N��S�l����,620.00000000000000000000,3.4
���茧,�����ێs,���Ԓ�,����,60,27,370,140,,�ؑ�,�s�X���������,2009�N��S�l����,290.00000000000000000000,0.8
���茧,�����ێs,������,����,21,34,150,110,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,800.00000000000000000000,5.3
���茧,�����ێs,������,����,12,67,110,105,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,450.00000000000000000000,4.1
���茧,�����ێs,������,����,13,35,145,110,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,900.00000000000000000000,6.2
���茧,�����ێs,���ˉz��,����,7,72,180,35,,�ؑ�,���H�ƒn��,2008�N��P�l����,1000.00000000000000000000,5.6
���茧,�����ێs,������,����,18,57,310,135,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,530.00000000000000000000,1.7
���茧,�����ێs,��쒬,����,23,17,175,100,,�ؑ�,��P��Z���n��,2007�N��R�l����,3100.00000000000000000000,17.7
���茧,�����ێs,������,����,7,58,220,160,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,600.00000000000000000000,2.7
���茧,�����ێs,��쒬,����,19,49,300,95,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1600.00000000000000000000,5.3
