�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�a��s,����,����㉷��,24,50,490,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,300.00000000000000000000,0.6
�Q�n��,�a��s,����,�����,18,45,950,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,100.00000000000000000000,0.1
�Q�n��,�a��s,����,�����,11,27,2000,250,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,720.00000000000000000000,0.4
�Q�n��,�a��s,����,����㉷��,3,58,660,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,120.00000000000000000000,0.2
�Q�n��,�a��s,����,�����,24,24,290,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,610.00000000000000000000,2.1
�Q�n��,�a��s,����,����㉷��,28,45,580,100,,�ؑ�,�s�s�v����O,2010�N��R�l����,410.00000000000000000000,0.7
�Q�n��,�a��s,����,����㉷��,6,63,320,50,,�ؑ�,�s�s�v����O,2010�N��Q�l����,200.00000000000000000000,0.6
�Q�n��,�a��s,����,����㉷��,9,54,2000,670,,�S����,�s�s�v����O,2010�N��Q�l����,990.00000000000000000000,0.5
�Q�n��,�a��s,����,�����,11,45,570,100,,�ؑ�,�s�s�v����O,2009�N��P�l����,900.00000000000000000000,1.6
�Q�n��,�a��s,����,�����,5,45,570,100,,�ؑ�,�s�s�v����O,2008�N��S�l����,200.00000000000000000000,0.4
