�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����s,��������,����,5,33,140,90,,�ؑ�,���H�ƒn��,2022�N��S�l����,700.00000000000000000000,5
���쌧,�����s,��������,����,8,47,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,610.00000000000000000000,3.6
���쌧,�����s,��������,����,14,4,195,115,,�ؑ�,���H�ƒn��,2020�N��S�l����,3600.00000000000000000000,18.5
���쌧,�����s,��������,����,10,31,1200,760,,�q�b,���H�ƒn��,2020�N��Q�l����,6400.00000000000000000000,5.3
���쌧,�����s,��������,����,8,45,60,55,,�ؑ�,���H�ƒn��,2019�N��S�l����,80.00000000000000000000,1.3
���쌧,�����s,��������,����,9,49,160,115,,�ؑ�,���H�ƒn��,2019�N��S�l����,100.00000000000000000000,0.6
���쌧,�����s,��������,����,13,45,105,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,550.00000000000000000000,5.2
���쌧,�����s,��������,����,3,7,140,85,,�ؑ�,���H�ƒn��,2018�N��R�l����,1900.00000000000000000000,13.6
���쌧,�����s,��������,����,11,,185,,,,���H�ƒn��,2018�N��P�l����,3100.00000000000000000000,16.8
���쌧,�����s,��������,����,8,43,100,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,350.00000000000000000000,3.5
���쌧,�����s,��������,����,6,,55,,,,���H�ƒn��,2015�N��P�l����,10.00000000000000000000,0.2
���쌧,�����s,��������,����,5,24,135,125,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,980.00000000000000000000,7.3
���쌧,�����s,��������,����,10,39,250,130,,�y�ʓS����,���H�ƒn��,2014�N��P�l����,1500.00000000000000000000,6
���쌧,�����s,��������,����,11,36,140,95,,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,810.00000000000000000000,5.8
���쌧,�����s,��������,����,12,29,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1100.00000000000000000000,9.2
���쌧,�����s,��������,����,5,36,540,100,,,���H�ƒn��,2010�N��S�l����,800.00000000000000000000,1.5
���쌧,�����s,��������,����,8,44,125,65,,�ؑ�,���H�ƒn��,2010�N��Q�l����,520.00000000000000000000,4.2
���쌧,�����s,��������,����,10,24,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2600.00000000000000000000,17.3
���쌧,�����s,��������,����,9,55,2000,200,,�S����,���H�ƒn��,2008�N��P�l����,10000.00000000000000000000,5
