�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s�x�͋�,�n��,�É�,14,2,110,90,,�ؑ�,��Q��Z���n��,2023�N��R�l����,4600.00000000000000000000,41.8
�É���,�É��s�x�͋�,�n��,�É�,16,2,115,95,,�ؑ�,��Q��Z���n��,2023�N��R�l����,3400.00000000000000000000,29.6
�É���,�É��s�x�͋�,�n��,�É�,8,33,65,180,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,850.00000000000000000000,13.1
�É���,�É��s�x�͋�,�n��,�É�,20,30,230,330,,�S����,��Q��Z���n��,2022�N��S�l����,5600.00000000000000000000,24.3
�É���,�É��s�x�͋�,�n��,�É�,14,68,410,140,,�ؑ�,��Q��Z���n��,2022�N��S�l����,5800.00000000000000000000,14.1
�É���,�É��s�x�͋�,�n��,�É�,15,50,85,85,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,900.00000000000000000000,10.6
�É���,�É��s�x�͋�,�n��,�É�,11,,50,,,,�ߗ׏��ƒn��,2022�N��P�l����,600.00000000000000000000,12
�É���,�É��s�x�͋�,�n��,�É�,11,3,450,810,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,36000.00000000000000000000,80
�É���,�É��s�x�͋�,�n��,�É�,13,3,105,120,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,3800.00000000000000000000,36.2
�É���,�É��s�x�͋�,�n��,�É�,16,2,95,90,,�ؑ�,��Q��Z���n��,2021�N��R�l����,4200.00000000000000000000,44.2
�É���,�É��s�x�͋�,�n��,�É�,23,29,360,660,,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,8400.00000000000000000000,23.3
�É���,�É��s�x�͋�,�n��,�É�,15,3,115,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,4400.00000000000000000000,38.3
�É���,�É��s�x�͋�,�n��,�É�,9,3,220,280,,�S����,�ߗ׏��ƒn��,2021�N��Q�l����,15000.00000000000000000000,68.2
�É���,�É��s�x�͋�,�n��,�É�,16,,1200,,,,��Q��Z���n��,2021�N��P�l����,20000.00000000000000000000,16.7
�É���,�É��s�x�͋�,�n��,�É�,16,34,540,850,,�q�b,��Q��Z���n��,2020�N��S�l����,16000.00000000000000000000,29.6
�É���,�É��s�x�͋�,�n��,�É�,9,72,105,125,,,�ߗ׏��ƒn��,2020�N��Q�l����,1200.00000000000000000000,11.4
�É���,�É��s�x�͋�,�n��,�É�,20,4,120,105,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,4500.00000000000000000000,37.5
�É���,�É��s�x�͋�,�n��,�É�,9,35,95,250,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,3300.00000000000000000000,34.7
�É���,�É��s�x�͋�,�n��,�É�,21,44,230,160,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,2400.00000000000000000000,10.4
�É���,�É��s�x�͋�,�n��,�É�,10,62,220,75,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,3200.00000000000000000000,14.5
�É���,�É��s�x�͋�,�n��,�É�,19,,115,85,,�ؑ�,��Q��Z���n��,2019�N��P�l����,1800.00000000000000000000,15.7
�É���,�É��s�x�͋�,�n��,�É�,13,8,110,100,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,3500.00000000000000000000,31.8
�É���,�É��s�x�͋�,�n��,�É�,14,34,50,80,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,760.00000000000000000000,15.2
�É���,�É��s�x�͋�,�n��,�É�,10,,90,,,,�ߗ׏��ƒn��,2018�N��R�l����,730.00000000000000000000,8.1
�É���,�É��s�x�͋�,�n��,�É�,18,6,120,105,,�ؑ�,��Q��Z���n��,2018�N��R�l����,3800.00000000000000000000,31.7
�É���,�É��s�x�͋�,�n��,�É�,10,40,110,260,,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,1700.00000000000000000000,15.5
�É���,�É��s�x�͋�,�n��,�É�,15,32,155,230,,�q�b,��Q��Z���n��,2018�N��P�l����,4900.00000000000000000000,31.6
�É���,�É��s�x�͋�,�n��,�É�,20,12,180,420,,�S����,��Q��Z���n��,2017�N��R�l����,7000.00000000000000000000,38.9
�É���,�É��s�x�͋�,�n��,�É�,18,18,155,200,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,4500.00000000000000000000,29
�É���,�É��s�x�͋�,�n��,�É�,16,7,100,95,,�ؑ�,��Q��Z���n��,2017�N��P�l����,3100.00000000000000000000,31
�É���,�É��s�x�͋�,�n��,�É�,14,18,155,200,,�ؑ�,��Q��Z���n��,2016�N��S�l����,4000.00000000000000000000,25.8
�É���,�É��s�x�͋�,�n��,�É�,18,53,200,390,,�q�b,��Q��Z���n��,2016�N��S�l����,2500.00000000000000000000,12.5
�É���,�É��s�x�͋�,�n��,�É�,14,9,105,100,,�ؑ�,��Q��Z���n��,2016�N��S�l����,3400.00000000000000000000,32.4
�É���,�É��s�x�͋�,�n��,�É�,9,43,95,30,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,800.00000000000000000000,8.4
�É���,�É��s�x�͋�,�n��,�É�,12,30,180,90,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,2300.00000000000000000000,12.8
�É���,�É��s�x�͋�,�n��,�É�,17,8,140,115,,�y�ʓS����,��Q��Z���n��,2016�N��S�l����,4500.00000000000000000000,32.1
�É���,�É��s�x�͋�,�n��,�É�,10,38,200,240,,,�ߗ׏��ƒn��,2016�N��R�l����,3500.00000000000000000000,17.5
�É���,�É��s�x�͋�,�n��,�É�,18,8,105,85,,�ؑ�,��Q��Z���n��,2016�N��R�l����,3000.00000000000000000000,28.6
�É���,�É��s�x�͋�,�n��,�É�,18,23,290,350,,�q�b,��Q��Z���n��,2016�N��Q�l����,5600.00000000000000000000,19.3
�É���,�É��s�x�͋�,�n��,�É�,8,59,100,120,,,�ߗ׏��ƒn��,2016�N��Q�l����,770.00000000000000000000,7.7
�É���,�É��s�x�͋�,�n��,�É�,11,76,140,100,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,1600.00000000000000000000,11.4
�É���,�É��s�x�͋�,�n��,�É�,12,8,85,80,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,2800.00000000000000000000,32.9
�É���,�É��s�x�͋�,�n��,�É�,16,8,100,95,,�ؑ�,��Q��Z���n��,2016�N��P�l����,3500.00000000000000000000,35
�É���,�É��s�x�͋�,�n��,�É�,15,42,310,170,,�ؑ�,��Q��Z���n��,2015�N��S�l����,5400.00000000000000000000,17.4
�É���,�É��s�x�͋�,�n��,�É�,9,13,155,105,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,3800.00000000000000000000,24.5
�É���,�É��s�x�͋�,�n��,�É�,10,38,85,155,,�S����,�ߗ׏��ƒn��,2015�N��S�l����,2100.00000000000000000000,24.7
�É���,�É��s�x�͋�,�n��,���É�,16,8,100,95,,�ؑ�,��Q��Z���n��,2015�N��S�l����,3700.00000000000000000000,37
�É���,�É��s�x�͋�,�n��,�É�,15,9,105,100,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,3600.00000000000000000000,34.3
�É���,�É��s�x�͋�,�n��,�É�,9,10,170,100,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,3100.00000000000000000000,18.2
�É���,�É��s�x�͋�,�n��,�É�,20,39,180,145,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,1900.00000000000000000000,10.6
�É���,�É��s�x�͋�,�n��,�É�,19,37,185,175,,�y�ʓS����,��Q��Z���n��,2015�N��P�l����,2000.00000000000000000000,10.8
�É���,�É��s�x�͋�,�n��,�É�,11,9,185,,,,�ߗ׏��ƒn��,2015�N��P�l����,5100.00000000000000000000,27.6
�É���,�É��s�x�͋�,�n��,�É�,11,10,65,110,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,3200.00000000000000000000,49.2
�É���,�É��s�x�͋�,�n��,�É�,8,,270,,,,�ߗ׏��ƒn��,2014�N��R�l����,3800.00000000000000000000,14.1
�É���,�É��s�x�͋�,�n��,�É�,19,10,85,125,,,��Q��Z���n��,2014�N��R�l����,3200.00000000000000000000,37.6
�É���,�É��s�x�͋�,�n��,�É�,12,16,140,200,,�S����,�ߗ׏��ƒn��,2014�N��P�l����,5000.00000000000000000000,35.7
�É���,�É��s�x�͋�,�n��,�É�,18,38,65,70,,�ؑ�,��Q��Z���n��,2013�N��S�l����,1400.00000000000000000000,21.5
�É���,�É��s�x�͋�,�n��,�É�,15,11,100,90,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,2700.00000000000000000000,27
�É���,�É��s�x�͋�,�n��,�É�,8,11,55,80,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,2900.00000000000000000000,52.7
�É���,�É��s�x�͋�,�n��,�É�,15,,145,,,�ؑ�,��Q��Z���n��,2012�N��S�l����,5600.00000000000000000000,38.6
�É���,�É��s�x�͋�,�n��,�É�,17,,160,,,,��Q��Z���n��,2012�N��S�l����,7200.00000000000000000000,45
�É���,�É��s�x�͋�,�n��,�É�,15,24,90,120,,�ؑ�,��Q��Z���n��,2012�N��S�l����,2600.00000000000000000000,28.9
�É���,�É��s�x�͋�,�n��,�É�,20,,65,,,,�ߗ׏��ƒn��,2012�N��Q�l����,350.00000000000000000000,5.4
�É���,�É��s�x�͋�,�n��,�É�,10,52,110,105,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,2000.00000000000000000000,18.2
�É���,�É��s�x�͋�,�n��,�É�,13,13,100,95,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,3200.00000000000000000000,32
�É���,�É��s�x�͋�,�n��,�É�,20,40,80,85,,�ؑ�,��Q��Z���n��,2010�N��R�l����,1700.00000000000000000000,21.3
�É���,�É��s�x�͋�,�n��,�É�,15,,290,,,,�ߗ׏��ƒn��,2010�N��P�l����,7200.00000000000000000000,24.8
�É���,�É��s�x�͋�,�n��,�É�,12,14,75,80,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,2700.00000000000000000000,36
�É���,�É��s�x�͋�,�n��,�É�,15,,100,,,,�ߗ׏��ƒn��,2010�N��P�l����,3800.00000000000000000000,38
�É���,�É��s�x�͋�,�n��,�É�,18,40,80,85,,�ؑ�,��Q��Z���n��,2010�N��P�l����,900.00000000000000000000,11.3
�É���,�É��s�x�͋�,�n��,�É�,12,15,100,,,�q�b,�ߗ׏��ƒn��,2009�N��Q�l����,5000.00000000000000000000,50
�É���,�É��s�x�͋�,�n��,�É�,24,51,1300,580,,�S����,�ߗ׏��ƒn��,2009�N��Q�l����,22000.00000000000000000000,16.9
�É���,�É��s�x�͋�,�n��,�É�,19,15,80,85,,�ؑ�,��Q��Z���n��,2009�N��P�l����,3200.00000000000000000000,40
�É���,�É��s�x�͋�,�n��,�É�,16,15,110,100,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,4200.00000000000000000000,38.2
�É���,�É��s�x�͋�,�n��,�É�,11,47,140,290,,�S����,�ߗ׏��ƒn��,2009�N��P�l����,3700.00000000000000000000,26.4
�É���,�É��s�x�͋�,�n��,�É�,16,15,250,100,,�ؑ�,��Q��Z���n��,2009�N��P�l����,3600.00000000000000000000,14.4
�É���,�É��s�x�͋�,�n��,�É�,11,16,135,90,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,3600.00000000000000000000,26.7
�É���,�É��s�x�͋�,�n��,�É�,12,29,90,130,,�S����,�ߗ׏��ƒn��,2008�N��R�l����,2200.00000000000000000000,24.4
�É���,�É��s�x�͋�,�n��,�É�,9,27,80,100,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,2400.00000000000000000000,30
�É���,�É��s�x�͋�,�n��,�É�,15,34,50,80,,�S����,�ߗ׏��ƒn��,2008�N��P�l����,1600.00000000000000000000,32
�É���,�É��s�x�͋�,�n��,�É�,8,63,110,120,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,900.00000000000000000000,8.2
�É���,�É��s�x�͋�,�n��,�É�,13,54,180,200,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,3800.00000000000000000000,21.1
�É���,�É��s�x�͋�,�n��,�É�,23,27,100,180,,�S����,�ߗ׏��ƒn��,2007�N��R�l����,1900.00000000000000000000,19
�É���,�É��s�x�͋�,�n��,�É�,10,49,35,85,,�S����,�ߗ׏��ƒn��,2007�N��Q�l����,1400.00000000000000000000,40
�É���,�É��s�x�͋�,�n��,�É�,11,18,105,85,,�ؑ�,�ߗ׏��ƒn��,2006�N��Q�l����,3300.00000000000000000000,31.4
